ID,Height,timestamp,Type,From,To,Amount,Fee
6933729177798285750,780970,2020-08-04 17:08:37,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-4Y3L-HTP3-9HX5-2QU9P,2.0004,0.05145
4093781624102570475,742479,2020-04-19 08:24:50,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.0588
17964097985672884146,742461,2020-04-19 07:33:40,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-EPEH-A3N6-TYHD-BT6MG,17.0,0.0147
7596530544420511984,741940,2020-04-17 20:29:28,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-78FE-BR53-UZEU-6QLV6,6.0,0.05145
17929358276218320280,741872,2020-04-17 15:25:37,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-78FE-BR53-UZEU-6QLV6,5.0,0.03675
12976834597848290062,741758,2020-04-17 07:58:58,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-78FE-BR53-UZEU-6QLV6,3.0,0.05145
9186875443617488194,740468,2020-04-13 17:42:59,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-78FE-BR53-UZEU-6QLV6,3.0,0.03675
1645663671797252542,739591,2020-04-11 06:33:16,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-29S6-XEK6-42L3-2SY4G,5.0,0.0441
12395286083036662928,739298,2020-04-10 10:42:43,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-78FE-BR53-UZEU-6QLV6,4.0,0.05145
14378541504526328488,739200,2020-04-10 04:19:11,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-B8FS-KZ7X-UQNX-3NXJ3,14.0,0.02205
3931660300616800673,738108,2020-04-07 02:48:53,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-78FE-BR53-UZEU-6QLV6,17.0,0.03675
17136065055951339404,737945,2020-04-06 16:00:08,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-HWL7-XYQY-3F7S-EDT8Q,3.0,0.0441
15795332066104874701,737632,2020-04-05 18:47:09,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-B7JA-BUQB-28H5-5MM36,14.0,0.0147
3879422606335922905,737068,2020-04-04 05:09:53,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-78FE-BR53-UZEU-6QLV6,8.0,0.0294
16903837156737471100,737017,2020-04-04 01:36:29,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0441
12336624815274193220,735458,2020-03-30 16:53:07,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-WMTW-8CRZ-W5J2-4WY9L,6.0,0.0441
11677968201218186468,735345,2020-03-30 09:30:35,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-78FE-BR53-UZEU-6QLV6,14.0,0.0294
14504794916080499023,735157,2020-03-29 20:47:54,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-LLY4-D463-KN9N-ETB7S,1.0,0.05145
7979099009052383787,734255,2020-03-27 07:54:47,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-WZKA-Y3FU-VPCR-GGT8W,2.0,0.00735
15626269911658796120,733544,2020-03-25 08:36:27,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-78FE-BR53-UZEU-6QLV6,1.0,0.0147
3944322648587460051,732995,2020-03-23 19:50:54,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-E5KX-627U-RSBP-5BDB7,1.0,0.0294
5402765725792726740,730218,2020-03-16 01:20:58,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-78FE-BR53-UZEU-6QLV6,2.0,0.02205
9535998579530962623,729972,2020-03-15 08:46:20,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-ZV7R-N3J7-CB7M-4VMJS,4.0,0.02205
6579062148586077893,729774,2020-03-14 20:03:14,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-78FE-BR53-UZEU-6QLV6,6.0,0.05145
2816693988823047532,729730,2020-03-14 17:03:30,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-QWFR-X2ZS-7MHJ-CZ73L,1.0,0.0588
5814036369399832554,729549,2020-03-14 04:40:06,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-78FE-BR53-UZEU-6QLV6,1.0,0.03675
5376012989036996471,729203,2020-03-13 05:14:09,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-QG3V-U7JZ-KHTU-5X2MQ,9.0,0.0294
17855445119616949483,729102,2020-03-12 22:33:40,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-78FE-BR53-UZEU-6QLV6,10.0,0.0294
17645862465958030139,726549,2020-03-05 18:53:07,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-7BZU-6F6D-WHRM-3HTSR,9.0,0.0147
7101669676321850446,725309,2020-03-02 07:49:01,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-78FE-BR53-UZEU-6QLV6,2.0,0.02205
15649368949593425376,724383,2020-02-28 17:27:00,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-RUKJ-7692-PK3M-66DZD,1.0,0.0441
7182481770596267529,723787,2020-02-27 01:31:05,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-78FE-BR53-UZEU-6QLV6,7.0,0.00735
3175930952368507499,721739,2020-02-21 08:17:30,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-78FE-BR53-UZEU-6QLV6,2.0,0.02205
6410310699408689905,721253,2020-02-19 23:35:00,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.0588
9003933917096480707,720612,2020-02-18 04:15:27,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.05145
3368479634958488333,719737,2020-02-15 17:35:40,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-ABGQ-95RL-V6MX-GNRG4,8.0,0.03675
3005112085508506529,718809,2020-02-13 03:10:53,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-7GN8-B2Y8-L4LG-35LB4,8.0,0.0294
14390592720930241654,718724,2020-02-12 21:19:33,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-A5LW-KEHE-3FNP-6HQRZ,10.0,0.00735
1919168816241697114,716824,2020-02-07 13:52:24,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-78FE-BR53-UZEU-6QLV6,28.0,0.0147
7648869254419703022,714290,2020-01-31 11:54:50,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-JES4-XYCG-3E59-7AA5W,3.0,0.05145
14058448502471507026,713676,2020-01-29 18:04:58,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-3DKZ-YMDH-4K47-97PV7,28.0,0.0588
1592410713078348648,713519,2020-01-29 07:39:36,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-78FE-BR53-UZEU-6QLV6,31.0,0.0588
2844702087323961369,713346,2020-01-28 20:14:12,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-V39E-448B-HM8Q-AUVUC,2.0,0.0294
5992013944439241883,712524,2020-01-26 13:30:00,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-SA49-BCPG-DBDB-AX3XB,1.0,0.05145
4270180869284579178,712173,2020-01-25 13:12:37,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-FZ83-EG3W-KLJF-FNQS4,5.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-78FE-BR53-UZEU-6QLV6,10.0,0.08085
