ID,Height,timestamp,Type,From,To,Amount,Fee
6021281996675139693,832606,2020-12-26 07:47:33,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-8XR3-L856-V27Z-FE5RA,0.0,0.02205
9795154043289724165,832414,2020-12-25 18:55:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8XR3-L856-V27Z-FE5RA,0.0,0.0294
14301513724184358507,832411,2020-12-25 18:41:14,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8XR3-L856-V27Z-FE5RA,24.0,0.03675
16551171300747162536,818263,2020-11-16 10:41:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8XR3-L856-V27Z-FE5RA,0.0,0.03675
6332150760329190072,818259,2020-11-16 10:25:59,Ordinary Payment,S-8XR3-L856-V27Z-FE5RA,S-VY7Y-5WDK-9TUF-64SEN,66377.0,0.1
3721524485624566341,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-8XR3-L856-V27Z-FE5RA,66378.06265,0.0
3113241180309532529,793804,2020-09-09 09:59:11,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-8XR3-L856-V27Z-FE5RA,0.0,0.1
7392283298629868181,791658,2020-09-03 10:45:52,Ordinary Payment,S-8XR3-L856-V27Z-FE5RA,S-SP23-GG2B-3X5Y-A5FPE,66388.06265,0.00735
1201828808951877975,791592,2020-09-03 06:29:41,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-8XR3-L856-V27Z-FE5RA,66388.06,0.00735
5267799631245705962,791377,2020-09-02 16:04:03,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8XR3-L856-V27Z-FE5RA,0.01,0.00735
2514132365247500559,791267,2020-09-02 08:44:35,Ordinary Payment,S-8XR3-L856-V27Z-FE5RA,S-GH7A-GDMN-7SAY-A5FPE,66388.05878735,0.00735
4103431238658679528,791255,2020-09-02 08:00:15,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-8XR3-L856-V27Z-FE5RA,66388.06613735,2.0
9178011120265212251,791250,2020-09-02 07:40:38,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-8XR3-L856-V27Z-FE5RA,0.0,0.02205
