ID,Height,timestamp,Type,From,To,Amount,Fee
13053476385492333328,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XSRF-MQ52-SNZF-H2482,1e-07,1.0
8437037993253479678,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XSRF-MQ52-SNZF-H2482,1e-07,1.0
5421160019203574341,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
1828956450574489349,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
17070773504970662504,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
3264689873514064247,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
13494635408038789678,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
10387013792810167311,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
10698847965469661033,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
10861421953379838448,345271,2017-04-03 16:15:37,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5536204989491093500,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,2.0,1.0001
10863042830163981189,339134,2017-03-17 11:50:38,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9898589878976008375,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,1.0,1.0
16051114019670841163,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,1.0,3.0
670687018430523170,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,2.0,2.0
14540410589003211971,334705,2017-03-05 03:16:34,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4006400511145636324,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,3.0,3.0
1336025412400009686,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,3.0,1.0
11215289645492112983,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,3.0,3.0
11543395798960316377,334310,2017-03-04 00:26:11,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11192043517469177465,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,20.0,1.0
9973835119846471890,333832,2017-03-02 16:18:21,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7145385069877229649,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,2.0,1.0
11440675542194386010,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,5.0,2.0
9060024996014369167,332888,2017-02-28 00:45:55,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17024629045304027584,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,6.0,5.0
18336743152277886182,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,5.0,5.0
8167788148037680427,332363,2017-02-26 13:46:14,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2876886984827825851,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,12.0,2.0
7479521428022292451,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,2.0,2.0
8023408753254885105,331997,2017-02-25 13:31:22,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16492318153929961429,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,2.0,2.0
17622660909920966839,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,4.0,4.0
6654219759777136662,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XSRF-MQ52-SNZF-H2482,2.0,1.0
15732665844906779730,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,2.0,1.0
8749542916542518820,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,2.0,1.0
15045458336553522807,331472,2017-02-24 02:18:43,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
35390846928647718,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,2.0,1.0
498389678673107089,331280,2017-02-23 13:26:27,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7621874252330867944,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,5.0,2.0
7410653670862408502,331170,2017-02-23 05:59:55,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18387616097475010180,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,5.0,2.0
1672012683775595886,331103,2017-02-23 01:21:31,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
18209945251082267229,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,11.0,2.0
8175415270172381792,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,14.0,2.0
5827007030096063414,331053,2017-02-22 22:00:51,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6271538634314610953,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,8.0,2.0
4870088973184658428,330372,2017-02-21 00:36:58,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8037454320402420478,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XSRF-MQ52-SNZF-H2482,10.0,2.0
1315229982048144002,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
5821004275577332362,49166,2014-12-27 00:38:38,Account Update,S-XSRF-MQ52-SNZF-H2482,,0.0,1.14837261
6848474415504837444,49165,2014-12-27 00:36:06,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-XSRF-MQ52-SNZF-H2482,1.0,1.0
11523244801039623336,11939,2014-09-13 21:37:11,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,2.0,1.0
653232718719201763,11939,2014-09-13 21:37:11,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,75.0,1.0
2834321958661905083,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,79.14837261,1.0
2612822882556470364,11855,2014-09-13 16:03:23,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-853Y-8F4F-YFXA-F7U3R,300.04600731,1.0
6211602714591734327,11850,2014-09-13 15:41:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,300.93188786,1.0
9524057734656307886,11722,2014-09-13 06:47:50,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-853Y-8F4F-YFXA-F7U3R,289.0,1.0
5760819702844994960,11721,2014-09-13 06:44:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,288.71968823,1.0
8555189090232922713,11585,2014-09-12 21:39:56,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,595.0,1.0
13760942625493109806,11578,2014-09-12 21:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,260.83560833,1.0
16593558660469780545,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,16.88191712,1.0
14796733310343317632,11495,2014-09-12 15:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,252.71487922,1.0
16615776259371934170,11450,2014-09-12 12:39:49,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,3100.0,3.0
8047503410153079465,11450,2014-09-12 12:39:49,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,100.0,1.0
9892507894416775997,11434,2014-09-12 11:24:47,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,1.0,1.0
6574920720695236906,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,198.35715311,1.0
2995829536497944508,11394,2014-09-12 08:58:42,Arbitrary Message,S-94DK-KBAK-LDYW-28ERD,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
9881057986106132315,11368,2014-09-12 07:30:14,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,1.0,1.0
15313451916910706381,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,9.23400001,1.0
15229960180806910610,11282,2014-09-12 01:27:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,252.41900439,1.0
695661829219235030,11157,2014-09-11 17:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,316.75638537,1.0
11205328790787949954,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,139.10661088,1.0
6236212624687531986,11084,2014-09-11 11:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,371.0935855,1.0
6649524150503492182,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,101.8873139,1.0
14757259595664543991,10982,2014-09-11 05:21:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,250.64254163,1.0
8741594227725728953,10832,2014-09-10 19:09:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,250.64243667,1.0
9846543247925277630,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,166.24196177,1.0
10566251994541654192,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,153.29378755,1.0
9514790308951315317,10619,2014-09-10 05:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,251.00858277,1.0
3172173469773410064,10576,2014-09-10 02:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,252.33357287,1.0
13713996811193604014,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,277.01142777,1.0
15372363962747239992,10297,2014-09-09 07:29:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XSRF-MQ52-SNZF-H2482,265.93366236,1.0
8743518951359065987,10084,2014-09-08 17:24:12,Reward Recipient Assignment,S-XSRF-MQ52-SNZF-H2482,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16995629895317509279,10062,2014-09-08 15:47:00,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-XSRF-MQ52-SNZF-H2482,20.0,1.0
