ID,Height,timestamp,Type,From,To,Amount,Fee
5570339409211686876,1272888,2024-05-03 04:00:12,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.01
10584582232236556386,1272886,2024-05-03 03:51:18,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,13.0,0.01
5152973246656841470,1261881,2024-04-02 13:47:06,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.01
15006746076210983036,1261697,2024-04-02 01:32:09,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,12.0,0.01
5051511235017879696,1254975,2024-03-14 09:10:44,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.01
279628715015417753,1253883,2024-03-11 08:01:06,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,17.0,0.01
15636904363495605305,1237744,2024-01-26 11:46:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,0.1,0.01
13911022118046804281,1233806,2024-01-15 13:09:58,MultiOut Payment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-5EBE-4TMK-ZUHS-G4488,0.1,0.01
15862729788942049262,1227229,2023-12-28 06:28:25,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.01
15674284341732736251,1226856,2023-12-27 05:24:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,2.0,0.01
2093284076223488835,1183018,2023-08-27 09:03:31,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.01
17318808189221731710,1183017,2023-08-27 08:59:35,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,7.94264805,0.01
9707463965461634718,1162973,2023-07-02 15:37:50,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.01
14168513498171895219,1162577,2023-07-01 13:03:48,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,4.2,0.01
13935618425013637548,1155637,2023-06-12 06:05:44,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.01
6215362059073047252,1155635,2023-06-12 05:58:57,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,5.4,0.01
4858956169421216053,1148064,2023-05-22 04:52:55,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.01
15975191955512450313,1147708,2023-05-21 05:12:00,Reward Recipient Assignment,S-5EBE-4TMK-ZUHS-G4488,S-3FLD-CSBP-GT8C-9SB84,0.0,0.01
8258181381895828765,1147473,2023-05-20 13:18:13,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,4.0,0.01
9227677681146079670,909176,2021-07-27 04:58:26,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.00735
14588506357414481620,909129,2021-07-27 01:49:24,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-5EBE-4TMK-ZUHS-G4488,0.09558063,0.00735
15600793799957427840,883587,2021-05-17 02:03:20,Add Commitment,S-5EBE-4TMK-ZUHS-G4488,,0.0,0.00735
15607524976233593654,871087,2021-04-12 06:54:34,Arbitrary Message,S-5EBE-4TMK-ZUHS-G4488,S-38GZ-GZ4X-X8VE-7HKJ6,0.0,0.00735
8065400238993646236,871062,2021-04-12 05:08:07,Ordinary Payment,S-5EBE-4TMK-ZUHS-G4488,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
8256385570822882198,871061,2021-04-12 05:03:20,Reward Recipient Assignment,S-5EBE-4TMK-ZUHS-G4488,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
2473400166923763269,871060,2021-04-12 04:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EBE-4TMK-ZUHS-G4488,0.05,0.00735
