ID,Height,timestamp,Type,From,To,Amount,Fee
3997972104719446966,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-PSEE-PWNM-GXLB-F6EV8,32.68559585,1.0
4749150307081006671,94956,2015-05-04 01:00:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PSEE-PWNM-GXLB-F6EV8,51.01056,1.0
136592800194953397,94905,2015-05-03 22:02:28,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PSEE-PWNM-GXLB-F6EV8,68.657,1.0
11992008260851046524,94846,2015-05-03 17:53:06,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PSEE-PWNM-GXLB-F6EV8,81.99557444,1.0
6778502355408511566,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-PSEE-PWNM-GXLB-F6EV8,44.46377622,1.0
9595023024276053910,94673,2015-05-03 06:23:17,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PSEE-PWNM-GXLB-F6EV8,45.54883052,1.0
8751282173345424428,94562,2015-05-02 23:04:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,47.15792592,1.0
15330650189697077816,94494,2015-05-02 18:14:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,34.14227027,1.0
17361289107805850229,94427,2015-05-02 13:57:06,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PSEE-PWNM-GXLB-F6EV8,90.99981131,1.0
7112186209798219747,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PSEE-PWNM-GXLB-F6EV8,32.51195876,1.0
493919360059513645,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,35.93931818,1.0
9107652020706903555,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PSEE-PWNM-GXLB-F6EV8,7.2925,1.0
18267449474384272882,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PSEE-PWNM-GXLB-F6EV8,4.91566878,1.0
4342935781395797529,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PSEE-PWNM-GXLB-F6EV8,51.14962565,1.0
14570679968659256103,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-PSEE-PWNM-GXLB-F6EV8,55.04586206,1.0
13212027026074163693,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-PSEE-PWNM-GXLB-F6EV8,20.01719825,1.0
12243274765984877409,90972,2015-04-22 21:54:19,Ordinary Payment,S-PSEE-PWNM-GXLB-F6EV8,S-JWAX-DH9U-QZ4B-ENYPG,2400.0,2.0
6386652150141816280,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-PSEE-PWNM-GXLB-F6EV8,19.38031347,1.0
11616805609157604270,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-PSEE-PWNM-GXLB-F6EV8,25.6994661,1.0
1088714697848362350,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,17.26213483,1.0
3998829448011807571,90584,2015-04-21 20:03:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PSEE-PWNM-GXLB-F6EV8,24.9016733,1.0
17487515456061418516,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,24.74780198,1.0
9076691416073060018,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,15.2533,1.0
16290811063995929433,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-PSEE-PWNM-GXLB-F6EV8,28.15390134,1.0
12909727607105117292,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,21.22673504,1.0
14472884177893752074,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PSEE-PWNM-GXLB-F6EV8,13.70886877,1.0
3297045429341683985,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PSEE-PWNM-GXLB-F6EV8,82.3502564,1.0
12559887713295816913,89936,2015-04-20 00:38:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,39.88880503,1.0
12717900122634377838,89825,2015-04-19 17:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,34.78708256,1.0
9413590673363871303,89721,2015-04-19 10:08:30,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PSEE-PWNM-GXLB-F6EV8,109.1918644,1.0
16945785251467707846,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PSEE-PWNM-GXLB-F6EV8,37.39362203,1.0
1439443494566325224,89576,2015-04-19 00:41:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PSEE-PWNM-GXLB-F6EV8,52.28950819,1.0
17369018885424679200,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,41.7718421,1.0
12880822387799580153,89336,2015-04-18 08:37:47,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-PSEE-PWNM-GXLB-F6EV8,76.39666666,1.0
8767049680709384206,89321,2015-04-18 07:36:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PSEE-PWNM-GXLB-F6EV8,19.50889589,1.0
11342010990280434740,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PSEE-PWNM-GXLB-F6EV8,19.70484076,1.0
15915284050792030540,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PSEE-PWNM-GXLB-F6EV8,23.62621212,1.0
13275697618588480829,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PSEE-PWNM-GXLB-F6EV8,43.22666666,1.0
6980373572733536609,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PSEE-PWNM-GXLB-F6EV8,14.72266016,1.0
17408618899925876173,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PSEE-PWNM-GXLB-F6EV8,7.66842666,1.0
10333471306151916579,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PSEE-PWNM-GXLB-F6EV8,47.51731343,1.0
14899195897628074031,88064,2015-04-14 18:58:12,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-PSEE-PWNM-GXLB-F6EV8,10.00054145,1.0
18152653769752579443,87924,2015-04-14 09:43:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-PSEE-PWNM-GXLB-F6EV8,37.77526838,1.0
5676313036433071760,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,18.1779351,1.0
12779416903829140213,87546,2015-04-13 07:57:35,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PSEE-PWNM-GXLB-F6EV8,47.4269646,1.0
8916604884954681147,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,7.99214384,1.0
13179803126835341273,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PSEE-PWNM-GXLB-F6EV8,11.24354048,1.0
9950320793517207122,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PSEE-PWNM-GXLB-F6EV8,62.42751218,1.0
8357295764484539109,87089,2015-04-12 01:34:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PSEE-PWNM-GXLB-F6EV8,19.93822866,1.0
14096707539150494112,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-PSEE-PWNM-GXLB-F6EV8,47.03931032,1.0
4923742559120414015,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-PSEE-PWNM-GXLB-F6EV8,16.2677822,1.0
6271873648772974351,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PSEE-PWNM-GXLB-F6EV8,29.59444704,1.0
16139287627051550907,86666,2015-04-10 21:09:10,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-PSEE-PWNM-GXLB-F6EV8,117.92658536,1.0
2352424212357044107,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-PSEE-PWNM-GXLB-F6EV8,29.61846152,1.0
14281273792332729630,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PSEE-PWNM-GXLB-F6EV8,21.29100977,1.0
10626762029113125530,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PSEE-PWNM-GXLB-F6EV8,29.89544018,1.0
12118092752044411205,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,10.94300174,1.0
17842664354445182841,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-PSEE-PWNM-GXLB-F6EV8,135.8668,1.0
3819257734186917383,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-PSEE-PWNM-GXLB-F6EV8,44.92845635,1.0
4128736411956251360,85971,2015-04-08 22:40:14,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-PSEE-PWNM-GXLB-F6EV8,18.35881188,1.0
17446216596768784222,85836,2015-04-08 13:33:57,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PSEE-PWNM-GXLB-F6EV8,16.82119791,1.0
10648042340637359044,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,13.28672233,1.0
6508727081551709622,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,39.01953216,1.0
1314917605758847845,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PSEE-PWNM-GXLB-F6EV8,25.52457364,1.0
12683794844494726493,85173,2015-04-06 17:10:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,86.7351282,1.0
14528955860811428708,85087,2015-04-06 11:02:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,41.770875,1.0
14389315934069528062,84992,2015-04-06 04:41:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-PSEE-PWNM-GXLB-F6EV8,22.11939189,1.0
12301125828417031223,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,15.0641784,1.0
14184836513464422914,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-PSEE-PWNM-GXLB-F6EV8,47.70704626,1.0
3711722705089377865,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PSEE-PWNM-GXLB-F6EV8,45.63264052,1.0
11429452184586826898,84687,2015-04-05 08:04:18,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-PSEE-PWNM-GXLB-F6EV8,79.50988235,1.0
5704764729260067798,84657,2015-04-05 05:49:36,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-PSEE-PWNM-GXLB-F6EV8,154.53045454,1.0
18404744584581827900,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PSEE-PWNM-GXLB-F6EV8,40.47478786,1.0
7482781356209715942,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PSEE-PWNM-GXLB-F6EV8,21.88742474,1.0
13882033554609329196,84343,2015-04-04 09:02:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-PSEE-PWNM-GXLB-F6EV8,30.82948837,1.0
9560902591941501697,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-PSEE-PWNM-GXLB-F6EV8,22.59772413,1.0
12310701474281958038,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,36.32730908,1.0
16848720976949374032,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PSEE-PWNM-GXLB-F6EV8,88.8076115,1.0
7888763211439506362,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,40.1753309,1.0
14662243139049564853,83650,2015-04-02 10:38:13,Ordinary Payment,S-PSEE-PWNM-GXLB-F6EV8,S-JWAX-DH9U-QZ4B-ENYPG,4862.0,5.0
14626274830405588911,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PSEE-PWNM-GXLB-F6EV8,25.27001918,1.0
7857820117225899174,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PSEE-PWNM-GXLB-F6EV8,44.32013245,1.0
3115487284851583728,83350,2015-04-01 14:39:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PSEE-PWNM-GXLB-F6EV8,81.44987951,1.0
3391779676956350282,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,14.20742222,1.0
18249249073635709332,83115,2015-03-31 23:06:31,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PSEE-PWNM-GXLB-F6EV8,359.17578947,1.0
13957365363889896266,83114,2015-03-31 23:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PSEE-PWNM-GXLB-F6EV8,46.52319444,1.0
7858058666990079035,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PSEE-PWNM-GXLB-F6EV8,19.12747058,1.0
1006515202872011589,82867,2015-03-31 05:53:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,243.40499999,1.0
1731432536808067886,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PSEE-PWNM-GXLB-F6EV8,17.10407407,1.0
17871907610993653400,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PSEE-PWNM-GXLB-F6EV8,90.24453333,1.0
7258754600172893796,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PSEE-PWNM-GXLB-F6EV8,54.89659271,1.0
7252131111615167832,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PSEE-PWNM-GXLB-F6EV8,21.25476422,1.0
18244601078998194823,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PSEE-PWNM-GXLB-F6EV8,19.24656803,1.0
2031575443366895129,81789,2015-03-28 05:52:54,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-PSEE-PWNM-GXLB-F6EV8,35.99102702,1.0
18207640814868262396,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PSEE-PWNM-GXLB-F6EV8,20.79407643,1.0
6163221649219437259,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PSEE-PWNM-GXLB-F6EV8,57.49008546,1.0
17971341115624518536,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PSEE-PWNM-GXLB-F6EV8,28.88358078,1.0
5334078158242478809,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PSEE-PWNM-GXLB-F6EV8,30.1060909,1.0
13994206341820837465,81364,2015-03-27 01:12:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PSEE-PWNM-GXLB-F6EV8,105.9271875,1.0
4779849142870681492,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,16.15122806,1.0
17382228035974059038,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PSEE-PWNM-GXLB-F6EV8,8.69311614,1.0
4489217828745378007,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PSEE-PWNM-GXLB-F6EV8,41.50521739,1.0
17583237683358945523,80986,2015-03-25 23:37:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-PSEE-PWNM-GXLB-F6EV8,2280.11333333,1.0
9684862102618602951,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-PSEE-PWNM-GXLB-F6EV8,17.80038461,1.0
16214637936503487550,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PSEE-PWNM-GXLB-F6EV8,51.84432432,1.0
6626789144807162144,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-PSEE-PWNM-GXLB-F6EV8,31.90067307,1.0
1651361370463542444,80692,2015-03-25 03:51:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-PSEE-PWNM-GXLB-F6EV8,41.15609855,1.0
8525373971582721634,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PSEE-PWNM-GXLB-F6EV8,75.89146066,1.0
349978860312007916,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PSEE-PWNM-GXLB-F6EV8,9.98449438,1.0
17922535007517038269,80379,2015-03-24 06:55:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PSEE-PWNM-GXLB-F6EV8,390.048,1.0
1910566819403008230,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-PSEE-PWNM-GXLB-F6EV8,78.57372092,1.0
3307408372168299481,80285,2015-03-24 00:34:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PSEE-PWNM-GXLB-F6EV8,15.8971358,1.0
15169968641429309597,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PSEE-PWNM-GXLB-F6EV8,16.21594968,1.0
6626650354045320306,79533,2015-03-21 22:26:51,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PSEE-PWNM-GXLB-F6EV8,49.31867647,1.0
9351485977161379635,79398,2015-03-21 13:00:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-PSEE-PWNM-GXLB-F6EV8,78.8833463,1.0
11970900032042518777,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-PSEE-PWNM-GXLB-F6EV8,48.58942025,1.0
7480425102926425828,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-PSEE-PWNM-GXLB-F6EV8,40.10114114,1.0
17835710596828234077,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,19.27656296,1.0
13868601527847446282,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PSEE-PWNM-GXLB-F6EV8,7.69547649,1.0
133009270097134216,78859,2015-03-20 01:12:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-PSEE-PWNM-GXLB-F6EV8,109.3764516,1.0
15811156405677287707,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-PSEE-PWNM-GXLB-F6EV8,17.05630606,1.0
5662265516952236895,78716,2015-03-19 15:33:07,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PSEE-PWNM-GXLB-F6EV8,43.72771241,1.0
5071241454377282554,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PSEE-PWNM-GXLB-F6EV8,10.69801709,1.0
7669214795422411613,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PSEE-PWNM-GXLB-F6EV8,17.5960326,1.0
7473761177929090056,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PSEE-PWNM-GXLB-F6EV8,28.30766594,1.0
5867922016948403295,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PSEE-PWNM-GXLB-F6EV8,6.14336116,1.0
