ID,Height,timestamp,Type,From,To,Amount,Fee
13924204284876166163,730397,2020-03-16 13:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.23018911,0.1
10978862442929964234,723671,2020-02-26 17:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.3222444,0.1
13547247735132645685,717295,2020-02-08 20:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.11120443,0.1
7897605026812381496,714415,2020-01-31 19:37:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7HDN-P2CL-USNF-35ZSE,0.0,0.06615
13283743059088611198,712200,2020-01-25 15:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.07655457,0.1
1942305115391682406,692344,2019-12-01 02:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.17665948,0.1
16549668041064893619,688577,2019-11-20 13:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.27536683,0.1
7175440046519469027,684596,2019-11-09 09:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.38937439,0.1
13905428776482388996,678496,2019-10-23 08:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.31469104,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7HDN-P2CL-USNF-35ZSE,1e-08,1.0584
18275994377512685539,669013,2019-09-26 19:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.51057871,0.1
8905263968161586534,661733,2019-09-06 10:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.10131583,0.1
11450542423002325464,656816,2019-08-23 16:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.03646001,0.1
12647080026798152795,652549,2019-08-11 17:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.49051058,0.1
7778210643988694357,647853,2019-07-29 14:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.31896799,0.1
17794233577846320984,635374,2019-06-24 16:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.18159431,0.1
9880937090072103717,629638,2019-06-08 15:30:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.0765908,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.26350756,0.1
7248791521594768305,624521,2019-05-25 08:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.54854111,0.1
5605162480386848955,622196,2019-05-18 20:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.18479883,0.1
6955622543235920526,619713,2019-05-11 21:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.1642052,0.1
6467552673474028852,617688,2019-05-06 05:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.51064666,0.1
13390001358100150401,615140,2019-04-29 03:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.05811571,0.1
9897578238460520636,612823,2019-04-22 15:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.30857275,0.1
14120426566705877730,610579,2019-04-16 08:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.30109443,0.1
12364342175053747641,608196,2019-04-09 16:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.31046927,0.1
17404405221911366674,606112,2019-04-03 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.02776182,0.1
13723723556008014402,603580,2019-03-27 18:41:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.52636586,0.1
3783264549078932782,599283,2019-03-15 18:20:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.01075367,0.1
10857825350850274693,595710,2019-03-05 18:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.19024631,0.1
452096384933235994,590715,2019-02-19 18:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.03922795,0.1
18148316760133113359,587555,2019-02-10 22:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.01255269,0.1
10361048319709305157,584145,2019-02-01 08:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.43334035,0.1
6440399563281664465,580685,2019-01-22 16:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.21683889,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.93141843,0.1
6426201260944518918,573568,2019-01-02 18:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.43109909,0.1
16668524507625566029,571085,2018-12-26 19:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.28052611,0.1
7335910296057306849,568864,2018-12-20 14:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.06783842,0.1
11286732769719223085,566457,2018-12-13 21:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.22884596,0.1
10585815892620648242,564091,2018-12-07 06:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.26232226,0.1
5307433564292291639,560971,2018-11-28 12:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.39086437,0.1
583866167348106376,558819,2018-11-22 12:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.13173188,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.4612899,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.04876438,0.1
4689887913254328762,550540,2018-10-30 07:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.04312929,0.1
15056527682689885737,548168,2018-10-23 16:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.09373671,0.1
3193640281800703568,545853,2018-10-17 05:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.09055974,0.1
6264435093753007138,543458,2018-10-10 11:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.40930567,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.05637718,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,101.00609204,0.1
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.70051173,0.1
15168596245522493178,532925,2018-09-11 00:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.00777162,0.1
7238958823856117395,530438,2018-09-04 01:25:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.43123227,0.1
13601516331979077290,527699,2018-08-27 09:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.26781349,0.1
16182580091205254145,525212,2018-08-20 10:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.15319728,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.40528347,0.1
11060459838083603394,520352,2018-08-06 20:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.08024385,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.52848729,0.1
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.00565326,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.2466817,0.1
11435971618256000177,510927,2018-07-11 10:54:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.4059071,0.1
15348224928590601774,508748,2018-07-05 08:49:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.10756243,0.1
3362981072031429164,506830,2018-06-30 00:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.09105214,1.0
7058802414000438502,504836,2018-06-24 10:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.04737059,1.0
15355634217997507460,503230,2018-06-19 22:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.03508081,1.0
18100123818643518542,496133,2018-05-31 01:04:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.13425898,1.0
5140741224419102486,491578,2018-05-18 07:27:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.12781029,1.0
13332814148858548421,487691,2018-05-07 10:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.35366163,1.0
10235474115855404905,483097,2018-04-24 13:57:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HDN-P2CL-USNF-35ZSE,100.21861438,1.0
11299896312595884212,474277,2018-03-30 20:57:03,Reward Recipient Assignment,S-7HDN-P2CL-USNF-35ZSE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9378447414340016753,474028,2018-03-30 04:11:37,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-7HDN-P2CL-USNF-35ZSE,2.0,1.0
16342308620605184591,473950,2018-03-29 22:58:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7HDN-P2CL-USNF-35ZSE,1.0,1.0
