ID,Height,timestamp,Type,From,To,Amount,Fee
5365871218301703298,367751,2017-06-05 13:14:22,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
10316910561414437428,367747,2017-06-05 12:51:42,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,410.0,1.0
14661539406884545738,365589,2017-05-30 12:28:05,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,2803.0,1.0
9194059408416172116,365586,2017-05-30 12:12:12,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,2804.0,1.0
83887171951057067,360064,2017-05-15 01:34:38,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,21349.0,1.0
17196495683871687294,360062,2017-05-15 01:23:23,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,21350.0,2.0
17278936917392987897,351136,2017-04-20 01:39:10,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,67079.0,1.0
13439166294405923209,351133,2017-04-20 01:28:46,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,67080.0,7.0
1077109609082067729,349298,2017-04-14 22:14:33,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,8534.0,1.0
15425158492061833550,349295,2017-04-14 22:10:03,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,8535.0,1.0
15667471248472436855,349017,2017-04-14 03:37:49,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
9144886875375459797,349014,2017-04-14 03:18:35,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,165.0,1.0
49567895259660225,348502,2017-04-12 16:57:29,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,2351.0,1.0
14167633301498551060,348500,2017-04-12 16:46:43,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,2350.0,1.0
16154829731417445540,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VJF-9GKF-S4VE-HSHYY,2.0,1.0001
9518504207124541617,342292,2017-03-26 07:47:40,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,3565.0,1.0
9719190564596592072,342257,2017-03-26 05:14:23,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,3566.0,1.0
14786358788372808024,339153,2017-03-17 13:18:41,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
17176689081697917061,339151,2017-03-17 13:10:42,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,1240.0,1.0
5245570705337523058,336340,2017-03-09 16:44:34,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4629.0,1.0
790942069215720338,336337,2017-03-09 16:40:24,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,4630.0,1.0
3119420101161834425,333795,2017-03-02 14:16:07,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,51333.0,1.0
12898206869836223225,333794,2017-03-02 13:54:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,51334.0,1.0
13909026804324075813,333684,2017-03-02 06:17:30,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,12001.0,1.0
11876138964623637148,333681,2017-03-02 06:02:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,12002.0,1.0
15198603073808323298,333587,2017-03-01 23:49:55,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
16723083158904891067,333582,2017-03-01 23:39:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,24995.0,1.0
8599376206267214156,333222,2017-02-28 23:22:51,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8967877262542603219,333221,2017-02-28 23:06:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5001.0,1.0
1018465977218279446,333202,2017-02-28 22:11:31,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
9186163898117922306,333199,2017-02-28 22:03:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5001.0,1.0
16961824539245427544,333166,2017-02-28 19:25:10,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17871692952569303290,333164,2017-02-28 19:17:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,10000.0,1.0
12834040913368674335,333161,2017-02-28 18:58:37,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13808067761656603879,333158,2017-02-28 18:53:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,10000.0,1.0
15016157914834987003,333157,2017-02-28 18:51:27,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14189141596716138415,333153,2017-02-28 18:42:50,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2930067803612169614,333153,2017-02-28 18:42:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,10000.0,1.0
12972987246581641293,333150,2017-02-28 18:33:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,10000.0,1.0
16364716662852169340,333148,2017-02-28 18:26:39,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5431185783048251137,333145,2017-02-28 18:19:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,10000.0,1.0
14034775343538140785,333125,2017-02-28 17:01:02,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16832996525246421628,333124,2017-02-28 16:50:23,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
5082174073347334311,333124,2017-02-28 16:50:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5000.0,1.0
17965821104924978731,333121,2017-02-28 16:33:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,6000.0,1.0
9602770169261498763,333088,2017-02-28 14:31:46,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
4096221345366553720,333085,2017-02-28 14:22:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,6000.0,1.0
4892930288291049869,333080,2017-02-28 14:05:24,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9452585820222267209,333079,2017-02-28 14:03:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5000.0,1.0
1081673264372134876,333076,2017-02-28 13:48:32,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11989224020640246622,333073,2017-02-28 13:39:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5000.0,1.0
13382634014596415307,333073,2017-02-28 13:39:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5000.0,1.0
16343025241389111248,333071,2017-02-28 13:18:10,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4453609054224909481,333070,2017-02-28 13:11:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5000.0,1.0
8856771349811550983,333059,2017-02-28 12:22:23,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11332203097881921264,333057,2017-02-28 12:11:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5000.0,1.0
3100588647452353117,333037,2017-02-28 11:04:23,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17521524097613653273,333035,2017-02-28 10:53:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5000.0,1.0
2127682999933788192,333028,2017-02-28 10:41:17,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
7350957005542102357,333027,2017-02-28 10:32:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,6000.0,1.0
9687659241296551616,332998,2017-02-28 08:37:49,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
1612935182276772587,332996,2017-02-28 08:33:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,4995.0,1.0
2334543508864150976,332985,2017-02-28 07:29:41,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,12998.0,1.0
5458889549347118277,332980,2017-02-28 07:17:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VJF-9GKF-S4VE-HSHYY,12999.0,1.0
11123618524579631565,332956,2017-02-28 05:17:09,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,13478.0,1.0
1497150926731912251,332954,2017-02-28 05:06:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VJF-9GKF-S4VE-HSHYY,13479.0,1.0
9078210021322037247,332940,2017-02-28 04:27:39,Ordinary Payment,S-5VJF-9GKF-S4VE-HSHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3859105674948538342,332938,2017-02-28 04:19:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VJF-9GKF-S4VE-HSHYY,5000.0,1.0
