ID,Height,timestamp,Type,From,To,Amount,Fee
2044032968401177611,898745,2021-06-28 05:01:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-KZGU-M8MD-F5YS-H6WF7,1.03448751,0.0147
11128597550259227924,898262,2021-06-26 20:48:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-KZGU-M8MD-F5YS-H6WF7,1.04979105,0.02205
12085023023692449191,889857,2021-06-03 12:08:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-KZGU-M8MD-F5YS-H6WF7,1.1362791,0.0147
8962192492725548261,889158,2021-06-01 13:29:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-KZGU-M8MD-F5YS-H6WF7,1.27374986,0.0147
18227461251492274609,889039,2021-06-01 05:39:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-KZGU-M8MD-F5YS-H6WF7,1.27680928,0.0147
16398941941710608726,888582,2021-05-30 23:08:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-KZGU-M8MD-F5YS-H6WF7,1.19293868,0.0147
7848251105799206269,886771,2021-05-25 22:19:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-KZGU-M8MD-F5YS-H6WF7,1.16095072,0.02205
17858166961079758776,886042,2021-05-23 21:46:36,Reward Recipient Assignment,S-KZGU-M8MD-F5YS-H6WF7,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0441
4561548381100206673,885900,2021-05-23 12:15:57,Add Commitment,S-KZGU-M8MD-F5YS-H6WF7,,0.0,0.03675
12720732868099197487,884959,2021-05-20 21:39:24,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-KZGU-M8MD-F5YS-H6WF7,59.1423129,0.0
14911790524710468491,884958,2021-05-20 21:34:29,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.0735
5069450002906629934,884617,2021-05-19 22:46:41,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-QF8L-3X5Q-VSKK-8Y3ZE,165.184565,0.05145
6681459541744134285,884617,2021-05-19 22:46:41,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.0441
10942450817604449145,876712,2021-04-27 22:07:09,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-KZGU-M8MD-F5YS-H6WF7,27.0,0.0
4495652679008499226,876711,2021-04-27 22:01:28,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-MZK4-NDFE-5B3G-AJXVU,0.2,0.03675
9749513174614452446,876708,2021-04-27 21:47:44,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-MZK4-NDFE-5B3G-AJXVU,0.0,0.03675
3174267882986961770,876708,2021-04-27 21:47:44,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-MZK4-NDFE-5B3G-AJXVU,3636.2,0.0441
640645587116372525,875139,2021-04-23 13:12:37,Contract Payment,S-LA5X-W82D-TCJP-2FC8G,S-KZGU-M8MD-F5YS-H6WF7,3449.989055,0.0
15788822081209397362,875138,2021-04-23 13:07:41,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.2,0.03675
12007107905874477342,874758,2021-04-22 11:53:51,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.0,0.0441
15052667606435327100,874758,2021-04-22 11:53:51,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,3450.10878,0.03675
2974575497105476147,874631,2021-04-22 03:19:09,Contract Payment,S-LA5X-W82D-TCJP-2FC8G,S-KZGU-M8MD-F5YS-H6WF7,2380.489055,0.0
14611743650158459953,874630,2021-04-22 03:14:12,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.2,0.0882
11799045695785079762,874561,2021-04-21 22:41:25,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.0,0.0735
14726823378307126824,874561,2021-04-21 22:41:25,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,2380.60878,0.06615
2453384634719436798,874256,2021-04-21 02:10:45,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-KZGU-M8MD-F5YS-H6WF7,4069.98460359,0.0
2094357166395450753,874244,2021-04-21 01:26:26,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-K5CJ-QQRD-6CHH-4B5BY,80.2,0.0441
18176837947687581485,874224,2021-04-21 00:04:06,Contract Payment,S-LA5X-W82D-TCJP-2FC8G,S-KZGU-M8MD-F5YS-H6WF7,96.60449,0.0
12981551026952022301,874223,2021-04-20 23:58:58,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.2,0.03675
13737339615172959105,873988,2021-04-20 08:20:50,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,96.72348,0.12495
15751765957531172995,873988,2021-04-20 08:20:50,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.0,0.1323
511525663605858429,873985,2021-04-20 08:06:28,Deploy Contract,S-KZGU-M8MD-F5YS-H6WF7,,0.0,0.9555
4593366562452635804,873982,2021-04-20 07:53:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KZGU-M8MD-F5YS-H6WF7,89.51325,0.03675
14595056654589900184,873981,2021-04-20 07:48:25,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KZGU-M8MD-F5YS-H6WF7,9.91325,0.03675
6600385022814118971,871892,2021-04-14 12:33:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KZGU-M8MD-F5YS-H6WF7,0.0147,0.0294
