ID,Height,timestamp,Type,From,To,Amount,Fee
6507062413314010858,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,0.0,1.0
76578496361969285,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,0.0,1.0
3565267105769513067,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,0.0,1.0
14995362925127783619,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,0.0,1.0
17801882573635498844,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,0.0,1.0
16409244630718051600,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,0.0,1.0
15031228395689938053,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,0.0,1.0
14594690314814808381,384150,2017-07-21 10:36:44,Ordinary Payment,S-XPA7-5LXG-F73M-9ANBE,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4535571472946289365,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,1.0,1.0
8797925138128235709,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,1.0,1.0
15507142935636919030,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPA7-5LXG-F73M-9ANBE,0.0,1.0
6167112610088366635,30897,2014-11-05 21:42:53,Ordinary Payment,S-XPA7-5LXG-F73M-9ANBE,S-WWXM-GUAC-QQSS-9V6WX,485.68730701,1.0
5570906468128759182,30214,2014-11-03 23:24:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-XPA7-5LXG-F73M-9ANBE,55.69551282,1.0
7032592099724149874,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-XPA7-5LXG-F73M-9ANBE,15.59380863,1.0
11347704401818156931,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPA7-5LXG-F73M-9ANBE,25.88297872,1.0
6125853905350165778,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-XPA7-5LXG-F73M-9ANBE,13.28836833,1.0
1004392241084383139,29637,2014-11-02 09:00:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XPA7-5LXG-F73M-9ANBE,151.49137931,1.0
347486382909400306,29525,2014-11-02 01:26:28,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-XPA7-5LXG-F73M-9ANBE,154.16666666,1.0
5909935545583002716,29467,2014-11-01 21:15:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-XPA7-5LXG-F73M-9ANBE,56.06129032,1.0
17007820048969613319,29345,2014-11-01 13:25:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-XPA7-5LXG-F73M-9ANBE,13.74083333,1.0
2581121787731124203,29337,2014-11-01 12:54:45,Ordinary Payment,S-XPA7-5LXG-F73M-9ANBE,S-WWXM-GUAC-QQSS-9V6WX,1275.0,1.0
8264759215911775360,29274,2014-11-01 08:48:15,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-XPA7-5LXG-F73M-9ANBE,48.5490196,1.0
101401120160891257,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-XPA7-5LXG-F73M-9ANBE,52.6030303,1.0
8600552632475705150,29201,2014-11-01 03:56:12,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-XPA7-5LXG-F73M-9ANBE,8.74063876,1.0
6596262770377882834,29018,2014-10-31 15:23:13,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-XPA7-5LXG-F73M-9ANBE,41.31818181,1.0
7334340561886826561,28865,2014-10-31 04:57:15,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-XPA7-5LXG-F73M-9ANBE,33.82086614,1.0
6334944116802224852,28806,2014-10-31 01:16:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XPA7-5LXG-F73M-9ANBE,60.84965033,1.0
17399082494476448508,28750,2014-10-30 21:34:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-XPA7-5LXG-F73M-9ANBE,23.36501377,1.0
8443460023961100729,28733,2014-10-30 20:16:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-XPA7-5LXG-F73M-9ANBE,18.61086474,1.0
18196153493975448708,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-XPA7-5LXG-F73M-9ANBE,29.49827586,1.0
6469901273396338780,28569,2014-10-30 09:14:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XPA7-5LXG-F73M-9ANBE,13.5229885,1.0
1457622005134354078,28527,2014-10-30 06:21:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-XPA7-5LXG-F73M-9ANBE,13.86470588,1.0
11501128810470801914,28486,2014-10-30 03:34:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPA7-5LXG-F73M-9ANBE,34.66330645,1.0
13436815698393318326,28456,2014-10-30 01:45:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XPA7-5LXG-F73M-9ANBE,72.70416666,1.0
1290072409500554380,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-XPA7-5LXG-F73M-9ANBE,6.59836769,1.0
13194141825604052927,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-XPA7-5LXG-F73M-9ANBE,11.26699029,1.0
1208995474696397834,28289,2014-10-29 14:13:09,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-XPA7-5LXG-F73M-9ANBE,14.96480144,1.0
11788103640456883660,28244,2014-10-29 11:12:01,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XPA7-5LXG-F73M-9ANBE,38.66143497,1.0
17187864005754135658,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPA7-5LXG-F73M-9ANBE,19.3321839,1.0
320237681359478863,28107,2014-10-29 02:24:38,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-XPA7-5LXG-F73M-9ANBE,16.34215686,1.0
4172862548919417169,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-XPA7-5LXG-F73M-9ANBE,7.53716216,1.0
5698323296002158955,27991,2014-10-28 18:29:12,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-XPA7-5LXG-F73M-9ANBE,63.09057971,1.0
3083021521812893556,27952,2014-10-28 15:40:13,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-XPA7-5LXG-F73M-9ANBE,80.14220183,1.0
17444242482955520605,27943,2014-10-28 15:09:06,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-XPA7-5LXG-F73M-9ANBE,75.24568964,1.0
3283822610421196688,27902,2014-10-28 12:47:10,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-XPA7-5LXG-F73M-9ANBE,36.95922746,1.0
5092966332636185977,27889,2014-10-28 11:51:52,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-XPA7-5LXG-F73M-9ANBE,31.51654411,1.0
4784764247858143997,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XPA7-5LXG-F73M-9ANBE,23.61363635,1.0
17021346611109845054,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-XPA7-5LXG-F73M-9ANBE,135.06923076,1.0
17894814741480172167,27685,2014-10-27 21:47:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XPA7-5LXG-F73M-9ANBE,61.72695035,1.0
12158522517934071444,27675,2014-10-27 21:01:43,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XPA7-5LXG-F73M-9ANBE,64.51481481,1.0
5062684669223117596,27663,2014-10-27 20:20:45,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-XPA7-5LXG-F73M-9ANBE,51.96107784,1.0
3559399305899241076,27561,2014-10-27 13:54:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XPA7-5LXG-F73M-9ANBE,16.47924901,1.0
11382286305034922071,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-XPA7-5LXG-F73M-9ANBE,32.24999999,1.0
13949288970812498335,27392,2014-10-27 02:28:56,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XPA7-5LXG-F73M-9ANBE,8.38906581,1.0
13708867077553956130,27131,2014-10-26 09:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPA7-5LXG-F73M-9ANBE,27.99836064,1.0
13661748436832096080,27121,2014-10-26 08:22:32,Ordinary Payment,S-XPA7-5LXG-F73M-9ANBE,S-WWXM-GUAC-QQSS-9V6WX,1392.0,1.0
13373541387261231689,27043,2014-10-26 02:43:52,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-XPA7-5LXG-F73M-9ANBE,22.15314136,1.0
10601621792477492187,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-XPA7-5LXG-F73M-9ANBE,7.80049751,1.0
8945574230862413281,26861,2014-10-25 14:51:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XPA7-5LXG-F73M-9ANBE,23.84410112,1.0
6723409157868194792,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-XPA7-5LXG-F73M-9ANBE,26.38235294,1.0
4453877264964079742,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-XPA7-5LXG-F73M-9ANBE,16.34215686,1.0
14075618049252618196,26603,2014-10-24 21:07:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XPA7-5LXG-F73M-9ANBE,79.40454544,1.0
13299049721409303953,26541,2014-10-24 17:14:36,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XPA7-5LXG-F73M-9ANBE,34.378,1.0
11475155895634583260,26460,2014-10-24 11:40:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XPA7-5LXG-F73M-9ANBE,50.42151162,1.0
8306241664665120791,26375,2014-10-24 06:11:04,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-XPA7-5LXG-F73M-9ANBE,267.01515151,1.0
9455256202462897407,26247,2014-10-23 21:25:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-XPA7-5LXG-F73M-9ANBE,23.70530726,1.0
7866803755219018541,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-XPA7-5LXG-F73M-9ANBE,9.4792654,1.0
4120598519478198588,26148,2014-10-23 15:04:13,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-XPA7-5LXG-F73M-9ANBE,32.50189391,1.0
17528426747046372199,25899,2014-10-22 22:16:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XPA7-5LXG-F73M-9ANBE,20.08343264,1.0
17437813632044992038,25853,2014-10-22 19:15:45,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-XPA7-5LXG-F73M-9ANBE,21.44796954,1.0
5259428445228908100,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-XPA7-5LXG-F73M-9ANBE,36.3185654,1.0
16790189788365475541,25670,2014-10-22 06:43:26,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-XPA7-5LXG-F73M-9ANBE,84.86893203,1.0
9479623048121807698,25633,2014-10-22 04:22:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPA7-5LXG-F73M-9ANBE,21.44796954,1.0
5942521131891425621,25585,2014-10-22 01:35:01,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-XPA7-5LXG-F73M-9ANBE,22.58533333,1.0
16345946744627716911,25529,2014-10-21 21:24:58,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-XPA7-5LXG-F73M-9ANBE,401.02272727,1.0
15497384000266990709,25495,2014-10-21 19:12:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPA7-5LXG-F73M-9ANBE,41.31818181,1.0
4691731730585172268,25482,2014-10-21 18:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XPA7-5LXG-F73M-9ANBE,17.89850427,1.0
11769974472655889294,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-XPA7-5LXG-F73M-9ANBE,20.77107692,1.0
6067885066538816280,25205,2014-10-20 23:40:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XPA7-5LXG-F73M-9ANBE,88.33838383,1.0
7279925936037511150,25179,2014-10-20 22:23:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-XPA7-5LXG-F73M-9ANBE,24.27,1.0
3488714282257855046,25167,2014-10-20 21:34:40,Ordinary Payment,S-XPA7-5LXG-F73M-9ANBE,S-WWXM-GUAC-QQSS-9V6WX,1077.0,1.0
10417063130103630054,25155,2014-10-20 20:09:49,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-XPA7-5LXG-F73M-9ANBE,24.19800569,1.0
13473301739671532377,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-XPA7-5LXG-F73M-9ANBE,12.26011994,1.0
276625317505386411,25006,2014-10-20 10:20:07,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-XPA7-5LXG-F73M-9ANBE,82.43867924,1.0
466772371115409980,24968,2014-10-20 07:50:49,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-XPA7-5LXG-F73M-9ANBE,101.84302325,1.0
15950942428084130243,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPA7-5LXG-F73M-9ANBE,20.94665012,1.0
6898615454828368521,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-XPA7-5LXG-F73M-9ANBE,33.54882812,1.0
1585452499663559561,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-XPA7-5LXG-F73M-9ANBE,41.3181818,1.0
4722493953044772579,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-XPA7-5LXG-F73M-9ANBE,15.68773584,1.0
17947953265372827864,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XPA7-5LXG-F73M-9ANBE,17.05,1.0
2735452487890411773,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-XPA7-5LXG-F73M-9ANBE,100.66091954,1.0
17450932343179460307,24674,2014-10-19 11:54:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-XPA7-5LXG-F73M-9ANBE,26.98892405,1.0
12650501037556761047,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-XPA7-5LXG-F73M-9ANBE,10.26687898,1.0
18048430549430574331,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XPA7-5LXG-F73M-9ANBE,10.14618776,1.0
2659071401179529597,24408,2014-10-18 18:20:51,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-XPA7-5LXG-F73M-9ANBE,20.8382716,1.0
18095054315248075827,24369,2014-10-18 15:57:15,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-XPA7-5LXG-F73M-9ANBE,66.51526717,1.0
1193270149953196307,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-XPA7-5LXG-F73M-9ANBE,26.21384615,1.0
15278915541157980370,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-XPA7-5LXG-F73M-9ANBE,32.75763358,1.0
7870091922217226502,24270,2014-10-18 09:11:11,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-XPA7-5LXG-F73M-9ANBE,112.39102564,1.0
17508124155858343991,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XPA7-5LXG-F73M-9ANBE,34.33089212,1.0
17357598209682360390,24220,2014-10-18 05:52:32,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-XPA7-5LXG-F73M-9ANBE,53.9347826,1.0
3770940259609269577,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-XPA7-5LXG-F73M-9ANBE,12.34012066,1.0
5055589382944804638,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-XPA7-5LXG-F73M-9ANBE,23.7745098,1.0
6498935011635315502,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XPA7-5LXG-F73M-9ANBE,51.02647058,1.0
18355547103639700708,23969,2014-10-17 12:50:50,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-XPA7-5LXG-F73M-9ANBE,66.00378787,1.0
4053441569344763108,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-XPA7-5LXG-F73M-9ANBE,37.96255506,1.0
649327821942368073,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-XPA7-5LXG-F73M-9ANBE,12.40075757,1.0
5687177082029092101,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-XPA7-5LXG-F73M-9ANBE,29.92482517,1.0
1438658819578852163,23724,2014-10-16 20:33:21,Ordinary Payment,S-XPA7-5LXG-F73M-9ANBE,S-WWXM-GUAC-QQSS-9V6WX,1073.0,1.0
9063709024589779575,23716,2014-10-16 20:08:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XPA7-5LXG-F73M-9ANBE,28.88006756,1.0
10425847161767061462,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-XPA7-5LXG-F73M-9ANBE,14.04166666,1.0
7275772217747475304,23358,2014-10-15 20:02:53,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-XPA7-5LXG-F73M-9ANBE,24.05524079,1.0
5750951163770126566,23293,2014-10-15 15:31:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XPA7-5LXG-F73M-9ANBE,78.68018018,1.0
15999696379597858494,23267,2014-10-15 13:24:20,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-XPA7-5LXG-F73M-9ANBE,26.3400309,1.0
5445550220105647641,23217,2014-10-15 10:22:34,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-XPA7-5LXG-F73M-9ANBE,35.85208333,1.0
4505820061238192627,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-XPA7-5LXG-F73M-9ANBE,271.13846152,1.0
1617454065952130333,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XPA7-5LXG-F73M-9ANBE,29.18600682,1.0
7957597733271321127,22973,2014-10-14 18:16:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-XPA7-5LXG-F73M-9ANBE,51.02647058,1.0
7307268308410471955,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-XPA7-5LXG-F73M-9ANBE,13.69186046,1.0
17665873672560627582,22887,2014-10-14 12:20:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-XPA7-5LXG-F73M-9ANBE,49.83045977,1.0
11203158441242889561,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XPA7-5LXG-F73M-9ANBE,12.81953125,1.0
1355595891265707008,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-XPA7-5LXG-F73M-9ANBE,35.6231884,1.0
17977973926109441927,22758,2014-10-14 03:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPA7-5LXG-F73M-9ANBE,85.71078431,1.0
13652185173027820728,22738,2014-10-14 02:11:37,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-XPA7-5LXG-F73M-9ANBE,9.9191358,1.0
15462535450167709784,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-XPA7-5LXG-F73M-9ANBE,91.61256544,1.0
6772714088435487304,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-XPA7-5LXG-F73M-9ANBE,9.93263288,1.0
10050322640403444191,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-XPA7-5LXG-F73M-9ANBE,29.71006944,1.0
895707821676533974,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPA7-5LXG-F73M-9ANBE,10.06946182,1.0
3259229088959369330,22404,2014-10-13 03:55:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPA7-5LXG-F73M-9ANBE,138.28346456,1.0
2857416557684893666,22397,2014-10-13 03:42:43,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-XPA7-5LXG-F73M-9ANBE,27.8564437,1.0
1258873574954135661,22301,2014-10-12 20:42:28,Ordinary Payment,S-XPA7-5LXG-F73M-9ANBE,S-WWXM-GUAC-QQSS-9V6WX,945.0,1.0
3004615242946910300,22283,2014-10-12 19:51:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XPA7-5LXG-F73M-9ANBE,105.56024096,1.0
13990730586190055325,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-XPA7-5LXG-F73M-9ANBE,39.5711009,1.0
13356523742443950272,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XPA7-5LXG-F73M-9ANBE,58.2265625,1.0
2343942582638183585,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-XPA7-5LXG-F73M-9ANBE,25.64006024,1.0
3104103083441875417,21990,2014-10-11 23:54:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XPA7-5LXG-F73M-9ANBE,150.18803416,1.0
376576586555566986,21828,2014-10-11 13:13:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPA7-5LXG-F73M-9ANBE,58.3590604,1.0
6411255951046598741,21819,2014-10-11 12:30:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-XPA7-5LXG-F73M-9ANBE,46.04521276,1.0
4869938109669896013,21806,2014-10-11 11:44:23,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-XPA7-5LXG-F73M-9ANBE,32.25,1.0
8150010566751801226,21729,2014-10-11 06:13:40,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-XPA7-5LXG-F73M-9ANBE,46.55107526,1.0
3691507260302370706,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-XPA7-5LXG-F73M-9ANBE,39.38584474,1.0
16259085393469287985,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPA7-5LXG-F73M-9ANBE,50.42151162,1.0
13487660853983268935,21666,2014-10-11 02:30:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-XPA7-5LXG-F73M-9ANBE,47.86464088,1.0
12337873698897434062,21655,2014-10-11 01:28:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-XPA7-5LXG-F73M-9ANBE,55.3343949,1.0
18073670471463282431,21644,2014-10-11 00:40:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-XPA7-5LXG-F73M-9ANBE,34.378,1.0
9042379952259406231,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-XPA7-5LXG-F73M-9ANBE,116.92666666,1.0
16039258133909766416,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XPA7-5LXG-F73M-9ANBE,23.7745098,1.0
3327326008276190703,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-XPA7-5LXG-F73M-9ANBE,15.50709219,1.0
14543208990183124868,21208,2014-10-09 19:44:45,Ordinary Payment,S-XPA7-5LXG-F73M-9ANBE,S-WWXM-GUAC-QQSS-9V6WX,688.0,1.0
16176647633067926113,21143,2014-10-09 15:21:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XPA7-5LXG-F73M-9ANBE,56.11656441,1.0
2408145830250793187,21130,2014-10-09 14:09:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XPA7-5LXG-F73M-9ANBE,41.22222222,1.0
7651536898033675505,21069,2014-10-09 09:59:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-XPA7-5LXG-F73M-9ANBE,36.24,1.0
15686118585598823388,21037,2014-10-09 08:08:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XPA7-5LXG-F73M-9ANBE,31.43902439,1.0
14154891597395489013,20944,2014-10-09 01:45:09,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-XPA7-5LXG-F73M-9ANBE,281.12121212,1.0
5724313031866584203,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-XPA7-5LXG-F73M-9ANBE,16.5,1.0
12813557683660389034,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-XPA7-5LXG-F73M-9ANBE,13.80127186,1.0
12548414812642625722,20823,2014-10-08 17:42:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XPA7-5LXG-F73M-9ANBE,27.38414634,1.0
1775322849988091462,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-XPA7-5LXG-F73M-9ANBE,17.0776699,1.0
5492218082320294905,20723,2014-10-08 10:54:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-XPA7-5LXG-F73M-9ANBE,27.04216867,1.0
