ID,Height,timestamp,Type,From,To,Amount,Fee
13821229305311116819,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJWJ-YM2E-KGTA-FDK5X,0.0,1.0
6176733884079403842,83662,2015-04-02 11:21:09,Ordinary Payment,S-PJWJ-YM2E-KGTA-FDK5X,S-JWAX-DH9U-QZ4B-ENYPG,1565.0,2.0
12336545730511630451,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-PJWJ-YM2E-KGTA-FDK5X,19.34745762,1.0
8406313342903299968,65534,2015-02-10 18:46:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PJWJ-YM2E-KGTA-FDK5X,25.48161764,1.0
60212314708732389,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-PJWJ-YM2E-KGTA-FDK5X,6.7368421,1.0
15623347295382373839,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PJWJ-YM2E-KGTA-FDK5X,32.92510066,1.0
8633289585991498215,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-PJWJ-YM2E-KGTA-FDK5X,10.94056692,1.0
14462575738557811647,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PJWJ-YM2E-KGTA-FDK5X,7.49077267,1.0
17970527052977361676,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PJWJ-YM2E-KGTA-FDK5X,8.54944584,1.0
3733863621946702860,61977,2015-01-31 20:34:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PJWJ-YM2E-KGTA-FDK5X,11.0162599,1.0
14713476519292775943,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-PJWJ-YM2E-KGTA-FDK5X,46.98898734,1.0
16909780977395152186,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PJWJ-YM2E-KGTA-FDK5X,5.08528089,1.0
13280084142578365849,60893,2015-01-28 19:38:35,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-PJWJ-YM2E-KGTA-FDK5X,90.35253012,1.0
7423166746946086813,60064,2015-01-26 12:41:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-PJWJ-YM2E-KGTA-FDK5X,51.65458333,1.0
16786113835618010164,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-PJWJ-YM2E-KGTA-FDK5X,5.43109414,1.0
16981423488694686629,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PJWJ-YM2E-KGTA-FDK5X,16.59225058,1.0
6478160463986953907,59760,2015-01-25 15:33:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PJWJ-YM2E-KGTA-FDK5X,38.4909375,1.0
11399989527611517050,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PJWJ-YM2E-KGTA-FDK5X,23.85986885,1.0
1585409669145234238,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PJWJ-YM2E-KGTA-FDK5X,53.159,1.0
12193872053949245195,57972,2015-01-20 15:53:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-PJWJ-YM2E-KGTA-FDK5X,32.40202643,1.0
7595091893335805328,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PJWJ-YM2E-KGTA-FDK5X,5.38237373,1.0
14534956684110901967,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-PJWJ-YM2E-KGTA-FDK5X,25.79243816,1.0
3100467850815616770,57368,2015-01-18 23:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-PJWJ-YM2E-KGTA-FDK5X,80.52967741,1.0
8256939740446942203,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-PJWJ-YM2E-KGTA-FDK5X,7.03205508,1.0
4643147688247908640,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-PJWJ-YM2E-KGTA-FDK5X,360.06,1.0
6587007049915519651,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PJWJ-YM2E-KGTA-FDK5X,39.54684491,1.0
1512558504382096417,55529,2015-01-13 20:19:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PJWJ-YM2E-KGTA-FDK5X,26.0795,1.0
5133073350590128739,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PJWJ-YM2E-KGTA-FDK5X,3.70071915,1.0
9980473240645422607,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-PJWJ-YM2E-KGTA-FDK5X,96.20846153,1.0
6800014805437232377,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-PJWJ-YM2E-KGTA-FDK5X,10.70101851,1.0
2188394822002209426,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PJWJ-YM2E-KGTA-FDK5X,17.73732394,1.0
8881132508355927327,53338,2015-01-07 15:59:14,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PJWJ-YM2E-KGTA-FDK5X,53.3,1.0
3151853449398343946,53299,2015-01-07 13:43:24,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PJWJ-YM2E-KGTA-FDK5X,45.40755813,1.0
116584563732182444,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PJWJ-YM2E-KGTA-FDK5X,16.09229122,1.0
2522443961232266862,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-PJWJ-YM2E-KGTA-FDK5X,22.97027027,1.0
9257689045925730381,50422,2014-12-30 12:39:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PJWJ-YM2E-KGTA-FDK5X,54.8188811,1.0
2237304198912744806,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-PJWJ-YM2E-KGTA-FDK5X,34.87460674,1.0
9915936891242609901,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-PJWJ-YM2E-KGTA-FDK5X,9.32613195,1.0
11946709875236815964,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-PJWJ-YM2E-KGTA-FDK5X,5.47372262,1.0
14952264846477562626,49324,2014-12-27 11:11:41,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-PJWJ-YM2E-KGTA-FDK5X,136.62241379,1.0
11209653829827432302,49082,2014-12-26 19:17:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PJWJ-YM2E-KGTA-FDK5X,15.19087221,1.0
5161033090889375211,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PJWJ-YM2E-KGTA-FDK5X,14.17509505,1.0
