ID,Height,timestamp,Type,From,To,Amount,Fee
13782573506513914175,380451,2017-07-11 00:45:40,Ordinary Payment,S-HCDR-AAH2-DG82-BSFYN,S-XHQ2-VKF8-X82E-BN3DM,858.0,1.0
2038102721111692674,378989,2017-07-06 22:24:50,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,859.0,1.0
9887819442185999183,372842,2017-06-19 18:23:10,Ordinary Payment,S-HCDR-AAH2-DG82-BSFYN,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
10558880801554455145,370828,2017-06-14 03:24:21,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,20.0,1.0
2793667057629998051,369042,2017-06-09 03:24:22,Ordinary Payment,S-HCDR-AAH2-DG82-BSFYN,S-XHQ2-VKF8-X82E-BN3DM,190.0,1.0
6910772418970940310,368654,2017-06-08 02:07:16,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,71.0,1.0
1461106255234293933,365792,2017-05-31 02:02:08,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,120.0,1.0
8203676518938330815,365034,2017-05-28 22:45:16,Ordinary Payment,S-HCDR-AAH2-DG82-BSFYN,S-XHQ2-VKF8-X82E-BN3DM,1517.0,1.0
11738811887060701812,364015,2017-05-26 02:21:16,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,105.0,1.0
4742185735781734711,363245,2017-05-23 22:56:35,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,1126.0,1.0
4865080209103346917,361848,2017-05-20 01:03:49,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,195.0,1.0
6503557237113005800,358569,2017-05-10 21:24:41,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,92.0,1.0
11480044493383579304,358248,2017-05-09 23:12:39,Ordinary Payment,S-HCDR-AAH2-DG82-BSFYN,S-XHQ2-VKF8-X82E-BN3DM,13644.0,1.0
13474004548190903681,357443,2017-05-07 17:17:34,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,245.0,1.0
16324259152020133789,350363,2017-04-17 21:40:36,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,398.0,1.0
9875646222870934602,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCDR-AAH2-DG82-BSFYN,2.0,1.0001
5817527214103931026,343593,2017-03-29 23:24:06,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,13000.0,1.0
7627823222398375935,343487,2017-03-29 16:17:23,Ordinary Payment,S-HCDR-AAH2-DG82-BSFYN,S-XHQ2-VKF8-X82E-BN3DM,35.0,1.0
11106177637998806369,341740,2017-03-24 18:35:42,Ordinary Payment,S-E55Z-92G4-GRUJ-7DF4F,S-HCDR-AAH2-DG82-BSFYN,36.0,1.0
