ID,Height,timestamp,Type,From,To,Amount,Fee
3469173742149648057,774422,2020-07-17 12:16:43,Ordinary Payment,S-Z58Q-CCB6-6YMC-4BYUB,S-Z58Q-CCB6-6YMC-4BYUB,1.0,0.1
10289125677688324281,774421,2020-07-17 12:11:51,Reward Recipient Assignment,S-Z58Q-CCB6-6YMC-4BYUB,S-Z58Q-CCB6-6YMC-4BYUB,0.0,0.1
9767241763088168061,764542,2020-06-20 01:30:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z58Q-CCB6-6YMC-4BYUB,8201.85602064,0.0294
4427491858959445627,753273,2020-05-19 12:42:44,Reward Recipient Assignment,S-Z58Q-CCB6-6YMC-4BYUB,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
5852003347222220761,753195,2020-05-19 07:57:54,Ordinary Payment,S-Z58Q-CCB6-6YMC-4BYUB,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
11261665802231250597,752614,2020-05-17 16:33:00,Ordinary Payment,S-Z58Q-CCB6-6YMC-4BYUB,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
9193943380688653237,752614,2020-05-17 16:33:00,Reward Recipient Assignment,S-Z58Q-CCB6-6YMC-4BYUB,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
3898518874721518801,710654,2020-01-21 07:53:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z58Q-CCB6-6YMC-4BYUB,0.0,0.03675
16735820216781485318,672333,2019-10-06 02:19:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z58Q-CCB6-6YMC-4BYUB,0.0,0.00735
5524533354445930972,672333,2019-10-06 02:19:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z58Q-CCB6-6YMC-4BYUB,0.0,0.0147
13056407271847565882,670696,2019-10-01 12:42:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z58Q-CCB6-6YMC-4BYUB,0.0,0.00735
2515942448636653492,670696,2019-10-01 12:42:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z58Q-CCB6-6YMC-4BYUB,0.0,0.0147
8928317251082115709,658927,2019-08-29 14:20:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z58Q-CCB6-6YMC-4BYUB,1999.0,0.0294
11227165995575867279,649559,2019-08-03 09:27:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z58Q-CCB6-6YMC-4BYUB,790.74415018,0.02205
7941259472086700743,645465,2019-07-22 22:45:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z58Q-CCB6-6YMC-4BYUB,399.0,0.0294
4433557729211087759,642798,2019-07-15 11:29:34,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-Z58Q-CCB6-6YMC-4BYUB,33.0,0.02205
18195152411311044683,641410,2019-07-11 14:22:20,Reward Recipient Assignment,S-Z58Q-CCB6-6YMC-4BYUB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5743034806286165041,641360,2019-07-11 11:21:52,Account Update,S-Z58Q-CCB6-6YMC-4BYUB,,0.0,0.1
7757919317440987626,641322,2019-07-11 08:28:48,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-Z58Q-CCB6-6YMC-4BYUB,1.0,0.0294
