ID,Height,timestamp,Type,From,To,Amount,Fee
17821456727763851851,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EF2-Y6W5-9WT6-3A67P,0.0,1.0
12168668241181983095,151772,2015-10-09 23:47:33,Ordinary Payment,S-3EF2-Y6W5-9WT6-3A67P,S-HBKM-JRFZ-TKYN-ELKR7,14.0,1.0
6293824674912277145,151673,2015-10-09 17:04:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,1.0,1.0
10538070641072227681,151575,2015-10-09 10:14:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
8962809262025405979,151575,2015-10-09 10:14:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
10380177754803684500,151456,2015-10-09 02:40:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
13323018639933180303,151455,2015-10-09 02:38:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3EF2-Y6W5-9WT6-3A67P,4.0,1.0
1295343814191741821,151436,2015-10-09 00:57:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
8087731973467958109,151436,2015-10-09 00:57:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
4717828274044263624,151069,2015-10-08 00:24:14,Ordinary Payment,S-3EF2-Y6W5-9WT6-3A67P,S-HBKM-JRFZ-TKYN-ELKR7,43.0,1.0
5243550569902423615,151007,2015-10-07 20:14:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
15026133424491842856,150978,2015-10-07 18:13:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,1.0,1.0
1736371824520288502,150978,2015-10-07 18:13:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
8888126925069407603,150959,2015-10-07 17:08:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,1.0,1.0
10068808303528486808,150943,2015-10-07 15:44:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
5563360009158183862,150943,2015-10-07 15:44:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,1.0,1.0
14243483929512694314,150583,2015-10-06 15:53:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,1.0,1.0
18118631405826433496,150441,2015-10-06 06:16:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
17441747185296534274,150427,2015-10-06 04:57:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,4.0,1.0
4686356290576522259,150427,2015-10-06 04:57:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,1.0,1.0
30421086989538020,150243,2015-10-05 17:02:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
2659616253643490802,150243,2015-10-05 17:02:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,4.0,1.0
9005786684032863577,149544,2015-10-03 17:51:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,3.0,1.0
910051974516021816,149543,2015-10-03 17:48:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
15272722765054511047,149169,2015-10-02 16:53:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
8948650426652574240,149169,2015-10-02 16:53:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
18367977229099728953,149168,2015-10-02 16:52:00,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3EF2-Y6W5-9WT6-3A67P,4.0,1.0
9279493666786360077,149079,2015-10-02 10:36:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
3177179229233196081,149079,2015-10-02 10:36:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3EF2-Y6W5-9WT6-3A67P,4.0,1.0
6122769948493752822,149079,2015-10-02 10:36:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
