ID,Height,timestamp,Type,From,To,Amount,Fee
13233061011962223015,780598,2020-08-03 16:26:02,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.0147
3593784216690030311,741892,2020-04-17 16:59:00,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-SHNM-CNXP-WYB2-6E95Y,2.0,0.05145
12257777341560506937,739021,2020-04-09 16:04:50,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-K7YK-UU99-MFC9-9J67E,3.0,0.0441
15061377551420756432,737240,2020-04-04 16:16:59,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-HC8G-Z7R3-BPPG-CH9CB,4.0,0.0441
8097943212326077133,735349,2020-03-30 09:38:27,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-HC8G-Z7R3-BPPG-CH9CB,1.0,0.03675
15948828581647467692,735255,2020-03-30 03:19:12,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-U96D-9XPE-5FBU-AT76A,11.0,0.03675
12383074416639890233,732825,2020-03-23 07:54:58,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-HC8G-Z7R3-BPPG-CH9CB,14.0,0.0147
17631768757709719611,732356,2020-03-22 00:50:39,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-HC8G-Z7R3-BPPG-CH9CB,4.0,0.0294
2514134957252394553,730617,2020-03-17 04:21:25,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-WA6S-GAB4-J6PT-CN9HR,6.0,0.05145
8377992069322883589,729577,2020-03-14 06:07:54,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-UMPX-E7N2-CGPJ-8MDD9,5.0,0.0294
4250821534537208201,728095,2020-03-10 02:43:53,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-V5PH-V45R-TL7L-GC2AE,15.0,0.0588
5120619546374665473,727639,2020-03-08 20:19:10,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-MMVB-RNZD-QCHX-BN59R,7.0,0.03675
8628330596752042052,726813,2020-03-06 12:39:47,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.0294
5426540545554122223,726605,2020-03-05 22:40:35,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-HC8G-Z7R3-BPPG-CH9CB,1.0,0.03675
7499646307578095168,725805,2020-03-03 16:57:07,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-HC8G-Z7R3-BPPG-CH9CB,1.0,0.0147
3653994759337843103,725800,2020-03-03 16:38:36,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-HC8G-Z7R3-BPPG-CH9CB,4.0,0.0588
13262138369805249285,725689,2020-03-03 09:12:57,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-7WK5-9RHD-FVHL-EL7YW,2.0,0.03675
13993980563355130467,723733,2020-02-26 22:00:35,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-HC8G-Z7R3-BPPG-CH9CB,1.0,0.0294
13980284347544930665,722756,2020-02-24 04:06:39,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-HC8G-Z7R3-BPPG-CH9CB,26.0,0.0147
11040679149428215390,722751,2020-02-24 03:46:14,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-J458-JPHH-83VZ-4F3RE,1.0,0.0294
3942350715890358172,722641,2020-02-23 20:26:26,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-XNWX-RTPJ-6M9D-8VW7F,3.0,0.0588
5923764334113529798,722394,2020-02-23 03:55:57,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-HC8G-Z7R3-BPPG-CH9CB,3.0,0.0588
13262930991327911272,721835,2020-02-21 14:11:30,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-T7NX-3CXE-VDRA-63LTZ,6.0,0.0294
3675383803139611025,721801,2020-02-21 11:58:20,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-HC8G-Z7R3-BPPG-CH9CB,10.0,0.0588
837146684239533529,718209,2020-02-11 10:53:49,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-293Y-G4KE-WJL9-CENZ7,1.0,0.02205
10023751426132935262,717314,2020-02-08 22:36:49,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-HC8G-Z7R3-BPPG-CH9CB,1.0,0.0441
4321558132788924269,715817,2020-02-04 18:16:20,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-NGVG-YTRH-EJ64-73M6T,8.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HC8G-Z7R3-BPPG-CH9CB,10.0,0.0441
