ID,Height,timestamp,Type,From,To,Amount,Fee
14597168969578430125,311256,2016-12-29 13:21:06,Ordinary Payment,S-SPMR-2QYY-QA7Z-2CGFG,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
8335867946197701358,311254,2016-12-29 13:15:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPMR-2QYY-QA7Z-2CGFG,1001.0,1.0
18278582590062780727,311244,2016-12-29 12:27:26,Ordinary Payment,S-SPMR-2QYY-QA7Z-2CGFG,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
11737835705793246563,311243,2016-12-29 12:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPMR-2QYY-QA7Z-2CGFG,3.0,1.0
1833984127853878941,311243,2016-12-29 12:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPMR-2QYY-QA7Z-2CGFG,3.0,1.0
3218070294393693384,311242,2016-12-29 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPMR-2QYY-QA7Z-2CGFG,5.0,1.0
6082618482986646956,311242,2016-12-29 12:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPMR-2QYY-QA7Z-2CGFG,5.0,1.0
2108343321640596874,310884,2016-12-28 12:49:17,Ordinary Payment,S-SPMR-2QYY-QA7Z-2CGFG,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
9406388672082781630,310882,2016-12-28 12:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPMR-2QYY-QA7Z-2CGFG,5.0,1.0
13532730219992375301,310882,2016-12-28 12:41:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPMR-2QYY-QA7Z-2CGFG,3.0,1.0
3867469023073673008,310882,2016-12-28 12:41:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPMR-2QYY-QA7Z-2CGFG,5.0,1.0
