ID,Height,timestamp,Type,From,To,Amount,Fee
14113198483641273881,779894,2020-08-01 17:31:52,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0441
10525929475369350435,741651,2020-04-17 01:02:34,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.05145
16601730471928292862,740263,2020-04-13 03:14:38,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0588
7699167946372760181,738778,2020-04-08 23:46:33,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-Q5EY-G2DX-9R78-5YE5C,1.0,0.0588
7088998182640833163,738429,2020-04-08 00:36:46,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0147
17631065461079333243,734852,2020-03-29 00:26:34,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.00735
17531408376363993126,734376,2020-03-27 16:39:35,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0441
10620602512357093921,734273,2020-03-27 09:47:40,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-JANL-GDGR-63M4-4DQF5,9.0,0.05145
15219990291666000477,733803,2020-03-26 02:05:26,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-GY3P-DJHS-HW7K-FBPSR,8.0,0.0147
15773951031134678015,733383,2020-03-24 21:49:03,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-5856-AYA3-GS3Z-DAKPH,9.0,0.0147
2910763520514266377,732927,2020-03-23 15:29:48,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-5EA5-HYGF-GHZU-ESV7W,3.0,0.05145
9343851967007858063,732700,2020-03-22 23:49:55,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-GY3P-DJHS-HW7K-FBPSR,2.0,0.0147
5533074669052476288,732274,2020-03-21 19:44:34,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-GY3P-DJHS-HW7K-FBPSR,3.0,0.0294
17543938799847627115,730561,2020-03-17 00:35:10,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-GY3P-DJHS-HW7K-FBPSR,2.0,0.0441
12412197322641520579,729771,2020-03-14 19:51:30,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-DN7E-SF4W-FJ6T-7UHY7,5.0,0.0588
18043266985762051586,728764,2020-03-11 23:36:53,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-GY3P-DJHS-HW7K-FBPSR,10.0,0.0147
12748280123101295158,726605,2020-03-05 22:40:35,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0441
1926505955387766766,725715,2020-03-03 10:48:29,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-56JA-ZUDV-NEEP-FH53M,1.0,0.0294
342269541343134299,725445,2020-03-02 16:37:08,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.02205
14880818055049469529,724133,2020-02-28 00:44:47,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.02205
8177363602867153701,723249,2020-02-25 13:40:11,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-VDGV-QGZ5-6824-BHFWA,25.0,0.0588
8272926075524788431,721626,2020-02-21 00:28:08,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-GY3P-DJHS-HW7K-FBPSR,21.0,0.03675
2952466256527755979,721273,2020-02-20 00:29:25,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-WTWX-YMR5-EP5U-9GGGG,4.0,0.05145
3464918771719759900,721244,2020-02-19 22:34:07,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-GY3P-DJHS-HW7K-FBPSR,7.0,0.0294
6359630599883147685,721125,2020-02-19 14:34:47,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-GY3P-DJHS-HW7K-FBPSR,2.0,0.0294
17909467308760619242,716288,2020-02-06 01:56:07,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-RQCY-EMR9-QCCD-3CZR8,1.0,0.0294
6578920024293073527,715911,2020-02-05 00:26:39,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-296N-RRWD-4A3U-H3TNL,1.0,0.03675
9386621711668863378,715296,2020-02-03 07:18:02,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-NPBC-BBSC-DTUC-AQN83,3.0,0.03675
9676234406566352813,713581,2020-01-29 12:03:56,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0294
16017398969769651212,713469,2020-01-29 04:11:46,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0147
4608863420388888754,713406,2020-01-29 00:24:05,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GY3P-DJHS-HW7K-FBPSR,10.0,0.0735
