ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3FN2-5FBG-FY52-A6ZTY,2.198e-05,0.0735
1089561062342183347,644789,2019-07-21 01:06:43,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,45225.61719985,1.0
16232298730537023258,644785,2019-07-21 00:52:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,45226.61719985,2.0
4199202368754225401,644763,2019-07-20 23:47:19,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,17125.50847457,1.0
623257947357270169,644761,2019-07-20 23:41:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,17126.50847457,2.0
16615884072219438966,631548,2019-06-13 23:51:39,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,144694.57777777,1.0
17294279795330877533,631544,2019-06-13 23:38:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,144695.57777777,2.0
13811288005326954680,630849,2019-06-12 01:03:55,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,38142.3930908,1.0
4391854423152918622,630839,2019-06-12 00:44:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,38143.3930908,2.0
12535474648880226054,628034,2019-06-04 04:20:22,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,97161.86396221,1.0
6029213677293055245,628032,2019-06-04 04:16:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,97162.86396221,2.0
1602046268084154419,627411,2019-06-02 10:13:31,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,50288.16131711,1.0
17395234654128522265,627404,2019-06-02 09:57:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,50289.16131711,2.0
14010138791270997624,627369,2019-06-02 07:53:51,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,37336.56261488,1.0
8526012866051201533,627368,2019-06-02 07:34:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,37337.56261488,2.0
16112741123461423075,619439,2019-05-11 03:53:11,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,12437.48692107,1.0
196222392233771092,619434,2019-05-11 03:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,12438.48692107,1.0
7239869308225861451,619400,2019-05-11 00:53:12,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,23662.99522478,1.0
17262186935889155475,619397,2019-05-11 00:42:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,23663.99522478,1.0
12171047232130627483,619376,2019-05-10 23:21:20,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,9171.63371229,1.0
5666175158007419573,619372,2019-05-10 23:09:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,9172.63371229,1.0
8268888560826651786,617924,2019-05-06 21:45:14,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,5190.9130346,1.0
10760282754831940429,617920,2019-05-06 21:30:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,5191.9130346,1.0
8590131044909536518,617831,2019-05-06 15:45:06,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,107455.4769622,1.0
14451154364752255471,617826,2019-05-06 15:24:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,107456.4769622,2.0
13707216025770225616,617211,2019-05-04 21:57:36,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,107526.21387055,1.0
7069547967388567074,617204,2019-05-04 21:38:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,107527.21387055,1.0
1145356646583062149,613685,2019-04-25 01:15:39,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,5923.39277047,1.0
1154531140202627764,613676,2019-04-25 00:45:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,5924.39277047,1.0
12013808877888062491,591700,2019-02-22 13:00:12,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,17919.65445076,1.0
12448650308759366487,591698,2019-02-22 12:39:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,17920.65445076,2.0
12715008878405471502,585483,2019-02-05 03:01:06,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,33548.11069345,1.0
3018466314251837948,585481,2019-02-05 02:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,33549.11069345,1.0
1492020576812655478,585254,2019-02-04 11:30:15,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,4717.29325817,1.0
16866642218689080756,585252,2019-02-04 11:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,4718.29325817,1.0
11131708614605977671,580350,2019-01-21 18:01:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,0.09
1475479619159130555,577979,2019-01-15 02:37:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,1.0
6801885663577531241,577566,2019-01-13 22:41:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,0.1
3227366029362824672,577507,2019-01-13 19:01:21,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,65422.58344875,1.0
618509514805635088,577504,2019-01-13 18:44:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,65423.58344875,2.0
7370541329016556550,576983,2019-01-12 07:15:15,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,109599.68723711,1.0
2988363975141934835,576977,2019-01-12 06:59:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,109600.68723711,1.0
4828029089188299751,564788,2018-12-09 05:10:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,0.05145
16827852691435944666,564787,2018-12-09 05:08:51,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,11218.28237298,1.0
11541299039509165390,564784,2018-12-09 04:59:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,11219.28237298,2.0
2720175531644358610,563278,2018-12-04 23:52:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,0.0735
5256219757215620739,563277,2018-12-04 23:51:04,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,37843.88531859,1.0
17468321953860332363,563274,2018-12-04 23:33:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,37844.88531859,2.0
1908255572396317937,562692,2018-12-03 08:10:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,0.05145
17465944200075063349,562691,2018-12-03 08:10:10,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,90719.83747524,1.0
7284254297602774469,562688,2018-12-03 07:57:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,90720.83747524,2.0
804336377464295377,562318,2018-12-02 07:21:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,0.08085
12011644120769966001,562317,2018-12-02 07:18:35,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,50986.24589813,1.0
11395602688913707090,562315,2018-12-02 07:05:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,50987.24589813,1.0
18190063810971034297,561420,2018-11-29 18:12:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,0.05145
12415588399661367585,561419,2018-11-29 18:11:44,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,36163.78384704,1.0
3942565779330047069,561414,2018-11-29 17:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,36164.78384704,2.0
15523915745465398804,556247,2018-11-15 06:54:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,0.08085
5921934619718351178,556246,2018-11-15 06:50:40,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,777.65705301,1.0
15115566700928894707,556245,2018-11-15 06:44:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,778.65705301,2.0
543574924187241614,556208,2018-11-15 04:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3FN2-5FBG-FY52-A6ZTY,0.0,0.05145
5324461679679936322,556207,2018-11-15 04:10:30,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,58420.63244068,1.0
79588946608984741,556204,2018-11-15 03:56:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FN2-5FBG-FY52-A6ZTY,58421.63244068,1.0
17270772967282984176,512118,2018-07-14 18:59:02,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,112480.54726368,1.0
14364439368745272344,512115,2018-07-14 18:52:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,112481.54726368,2.0
3098158388245064109,511994,2018-07-14 11:09:54,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,90088.2970297,1.0
16609870659816450835,511990,2018-07-14 10:34:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,90089.2970297,2.0
9231613907874013376,511879,2018-07-14 03:17:24,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,46408.92893401,1.0
14756794797527415409,511874,2018-07-14 03:09:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,46409.92893401,2.0
15257411516837277821,510755,2018-07-10 23:37:46,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,121981.13333333,1.0
13304079393097466121,510749,2018-07-10 23:23:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,121982.13333333,2.0
16511048424300523124,510637,2018-07-10 15:56:53,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,543.72524158,1.0
18296491202501195877,510631,2018-07-10 15:36:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,544.72524158,2.0
8067562850689248976,509886,2018-07-08 13:19:22,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,3483.00754147,1.0
6610379200855230414,509881,2018-07-08 12:49:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,3484.00754147,2.0
15135476041898870122,509812,2018-07-08 08:30:49,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,82196.78636363,1.0
14422930904320024562,509808,2018-07-08 08:05:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,82197.78636363,2.0
9505321437941298122,505763,2018-06-27 00:24:06,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,84799.041841,1.0
239872744765294721,505759,2018-06-27 00:04:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,84800.041841,2.0
10932416962750076859,502989,2018-06-19 06:27:24,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,73138.28792827,1.0
5315812511984580834,502987,2018-06-19 06:19:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,73139.28792827,2.0
12565821382010156334,502488,2018-06-17 20:57:58,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,46245.88583867,1.0
3037617735942077920,502483,2018-06-17 20:46:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,46246.88583867,2.0
2033311688824244590,495403,2018-05-28 23:56:36,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,16974.91552899,1.0
1148773581614801829,495392,2018-05-28 23:39:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,16975.91552899,2.0
401865808025119442,491964,2018-05-19 09:16:08,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,1204.38719029,1.0
13819798160164802333,491962,2018-05-19 09:11:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,1205.38719029,2.0
672254098495363287,486800,2018-05-04 22:01:32,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,17267.25286699,1.0
6498759221907804494,486795,2018-05-04 21:46:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,17268.25286699,2.0
8815001780214801377,485864,2018-05-02 07:15:12,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,189709.0333114,1.0
4511640451848297593,485859,2018-05-02 07:06:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,189710.0333114,2.0
6933675290794006033,485837,2018-05-02 05:31:59,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,6247.0,1.0
12875412305522116554,485835,2018-05-02 05:30:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,6248.0,2.0
9587676795983476913,484164,2018-04-27 13:15:35,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,32275.65118043,1.0
3683085584175055632,484163,2018-04-27 13:03:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,32276.65118043,2.0
7410545141668513854,483278,2018-04-25 01:39:32,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,4327.52272727,1.0
13763165323289858947,483275,2018-04-25 01:23:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,4328.52272727,2.0
6973638552191489642,481832,2018-04-21 00:43:02,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,27341.35861166,1.0
7716692150958128167,481829,2018-04-21 00:31:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,27342.35861166,2.0
8377464955266665872,481786,2018-04-20 21:34:32,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,39183.35430436,1.0
6372430992577888548,481785,2018-04-20 21:27:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,39184.35430436,2.0
14015284482149687666,480777,2018-04-18 01:24:34,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,8374.93368005,1.0
18098385280942749145,480771,2018-04-18 01:13:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,8375.93368005,2.0
18350780241461687834,477625,2018-04-09 05:58:58,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,180622.97321428,1.0
7486135942941074550,477623,2018-04-09 05:42:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,180623.97321428,2.0
7148228019786177481,477192,2018-04-08 00:36:52,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,441492.95098039,1.0
12731719631832035778,477185,2018-04-08 00:18:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,441493.95098039,2.0
1944060732659056060,475776,2018-04-04 01:50:54,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,43613.99890246,1.0
4496564058030045001,475772,2018-04-04 01:38:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,43614.99890246,2.0
1493655230742635339,473930,2018-03-29 21:47:17,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,75087.68472906,1.0
4737325797863542881,473929,2018-03-29 21:38:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,75088.68472906,2.0
5766365491831879351,472195,2018-03-25 01:01:03,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,20938.68783648,1.0
855937758448521497,472192,2018-03-25 00:54:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,20939.68783648,2.0
3554079163963525221,469852,2018-03-18 11:29:57,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,78626.38554305,1.0
9993553541388974229,469849,2018-03-18 11:13:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,78627.38554305,2.0
14186730729172576538,469464,2018-03-17 10:13:23,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,39919.04571757,1.0
4838009721757531095,469460,2018-03-17 09:54:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,39920.04571757,2.0
7230152093063653562,467386,2018-03-11 14:15:25,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,1249.63506075,1.0
14989365442885056365,467381,2018-03-11 13:57:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,1250.63506075,2.0
12856102572334254932,466459,2018-03-09 00:02:35,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,41631.16774193,1.0
768162967206837132,466453,2018-03-08 23:40:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,41632.16774193,2.0
2400871016482515873,466431,2018-03-08 21:49:13,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,68366.60815047,1.0
7266402826040600147,466424,2018-03-08 21:29:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,68367.60815047,2.0
588976976146972330,466400,2018-03-08 20:05:02,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,93274.08541287,1.0
10256872675452117213,466397,2018-03-08 19:23:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,93275.08541287,2.0
7186832058729632099,466069,2018-03-07 21:42:10,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,80793.6900537,1.0
9169594505569840051,466067,2018-03-07 21:27:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,80794.6900537,2.0
6200141019277614448,466050,2018-03-07 20:19:30,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,38126.92399776,1.0
9534465144803195562,466042,2018-03-07 20:00:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,38127.92399776,2.0
12895893531255367369,466000,2018-03-07 17:18:13,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,43372.59174334,1.0
7132572106439089999,465999,2018-03-07 17:11:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,43373.59174334,2.0
11431466331013620101,465843,2018-03-07 06:17:31,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,84611.99934793,1.0
13350431661869536247,465840,2018-03-07 06:07:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,84612.99934793,2.0
1271001882745673896,465798,2018-03-07 03:43:44,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,81525.24125757,1.0
11781372552841708154,465797,2018-03-07 03:39:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,81526.24125757,2.0
13979890552331191467,465430,2018-03-06 03:05:20,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,64789.57348703,1.0
18191076752987439728,465429,2018-03-06 02:58:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,64790.57348703,2.0
15370523953591188362,465327,2018-03-05 19:47:40,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,83775.23919308,1.0
16899314209674356024,465321,2018-03-05 19:32:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,83776.23919308,2.0
8488056048278070589,465100,2018-03-05 04:34:46,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,26424.61802199,1.0
7941704310341759289,465093,2018-03-05 04:17:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,26425.61802199,2.0
8184889354603361460,464996,2018-03-04 21:38:42,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,53269.441066,1.0
4776241379019436798,464991,2018-03-04 21:28:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,53270.441066,2.0
11351055441727360496,464970,2018-03-04 20:01:12,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,128115.3019943,1.0
14562780024920824528,464968,2018-03-04 19:36:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,128116.3019943,2.0
12428592926986530685,463625,2018-03-01 01:42:28,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,29053.56449766,1.0
1050925340168732719,463623,2018-03-01 01:32:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,29054.56449766,2.0
7345813508966363403,462039,2018-02-24 15:20:34,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,28852.06130853,1.0
10221583668917360044,462037,2018-02-24 15:00:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,28853.06130853,2.0
16809749880652013440,461392,2018-02-22 19:46:17,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,9524.08913043,1.0
16303152238157258183,461388,2018-02-22 19:33:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,9525.08913043,2.0
18195079291359457398,461148,2018-02-22 03:25:26,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,255.7945627,1.0
17162532917960552611,461147,2018-02-22 03:21:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,256.7945627,2.0
14455618138798225022,459059,2018-02-16 07:26:42,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,9331.0988295,1.0
12322083667548322909,459057,2018-02-16 07:23:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FN2-5FBG-FY52-A6ZTY,9332.0988295,2.0
5625697371019407886,459033,2018-02-16 05:17:31,Ordinary Payment,S-3FN2-5FBG-FY52-A6ZTY,S-MVMT-77VM-V9J9-E668Z,103033.9375,1.0
