ID,Height,timestamp,Type,From,To,Amount,Fee
18333037170727102023,365034,2017-05-28 22:45:16,Ordinary Payment,S-EQKR-TA5A-RESY-EXV5X,S-XHQ2-VKF8-X82E-BN3DM,1959.0,1.0
13789464125914276515,358378,2017-05-10 08:23:34,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1960.0,1.0
7158249040602140354,358247,2017-05-09 23:11:12,Ordinary Payment,S-EQKR-TA5A-RESY-EXV5X,S-XHQ2-VKF8-X82E-BN3DM,26230.0,1.0
11869263556123131792,357650,2017-05-08 06:47:14,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,980.0,1.0
9961313918117978411,355701,2017-05-02 19:53:43,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,951.0,1.0
9397513915829557526,354830,2017-04-30 09:38:05,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1725.0,1.0
14528028704613107549,354042,2017-04-28 05:10:47,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1070.0,1.0
8582369416549155774,353188,2017-04-25 19:16:26,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1192.0,1.0
5447855471151778056,352660,2017-04-24 08:12:23,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,2335.0,1.0
10979376699901225179,351794,2017-04-21 22:02:36,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,627.0,1.0
13582692211111948826,351256,2017-04-20 09:41:53,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1635.0,1.0
5370372191588772542,350681,2017-04-18 19:02:44,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,2855.0,1.0
3940231676821088325,349835,2017-04-16 10:30:15,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1507.0,1.0
3133530991064349646,349432,2017-04-15 07:45:13,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1216.0,1.0
15300720577915210811,348533,2017-04-12 19:05:34,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1196.0,1.0
4403767724852804834,348352,2017-04-12 06:57:40,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,2265.0,1.0
17141417508885062087,347628,2017-04-10 06:34:11,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1542.0,1.0
5423718651028895599,346768,2017-04-07 20:31:57,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1080.0,1.0
11260366717454449211,346586,2017-04-07 08:07:55,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,2931.0,1.0
187061757588718762,345692,2017-04-04 20:15:12,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1122.0,1.0
9710438432824159391,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQKR-TA5A-RESY-EXV5X,2.0,1.0001
7443142836722167669,343487,2017-03-29 16:17:23,Ordinary Payment,S-EQKR-TA5A-RESY-EXV5X,S-XHQ2-VKF8-X82E-BN3DM,1806.0,1.0
8787082521004250499,334279,2017-03-03 22:28:39,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,1807.0,1.0
15445349863626003,334237,2017-03-03 19:41:41,Ordinary Payment,S-EQKR-TA5A-RESY-EXV5X,S-XHQ2-VKF8-X82E-BN3DM,43.0,1.0
10074379184392513587,333693,2017-03-02 06:56:45,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-EQKR-TA5A-RESY-EXV5X,44.0,1.0
