ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZPPL-BV2U-VVZN-8DJX7,1.319e-05,0.0735
6855715317848405969,872939,2021-04-17 10:21:41,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,2486.90228457,0.03
1218292245352453340,756223,2020-05-27 19:03:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,334.16858772,0.07
17344153515648494370,732650,2020-03-22 20:39:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,110.688923,0.1
3103419881743680461,714439,2020-01-31 21:33:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,166.56994042,0.1
7469454838648381778,703384,2019-12-31 23:32:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,195.59237276,0.02
15858019552554952151,676131,2019-10-16 17:15:49,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,89.03995692,0.03
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZPPL-BV2U-VVZN-8DJX7,1e-08,1.08045
17560490802623794166,664622,2019-09-14 13:00:57,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,148.61049323,0.01
3294302583752551451,654663,2019-08-17 15:20:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,148.27261304,0.01
3800501932868057043,640039,2019-07-07 18:29:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,273.3619966,0.01
603872157863659749,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,803.95502801,0.01
8601281018107537964,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,488.43773993,0.02
1626416006685885703,605771,2019-04-02 22:26:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,504.82317546,0.03
14911636280921317837,594696,2019-03-02 21:39:21,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,378.24537941,0.01
2499072233348799279,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,477.05560476,0.01
2118208440592903473,574621,2019-01-05 16:41:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,285.67876425,0.03
8990048674289058067,563881,2018-12-06 16:28:52,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,317.70346887,0.03
5974783766690791165,553478,2018-11-07 12:46:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,637.43841339,0.03
15213322719376400052,540665,2018-10-02 16:27:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,599.87568049,0.0588
12914994561250723370,529617,2018-09-01 18:19:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,689.12938631,0.05
10194012862150693660,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZPPL-BV2U-VVZN-8DJX7,0.49870805,1.0
5053364322496649165,520221,2018-08-06 11:41:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,543.28714022,0.13
6998951425488922508,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,635.76029321,1.0
2322814892984760829,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZPPL-BV2U-VVZN-8DJX7,0.0,1.0
17199552846933537657,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZPPL-BV2U-VVZN-8DJX7,3.20015369,1.0
49577855876575120,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,601.65440677,1.0
2981958806339194077,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZPPL-BV2U-VVZN-8DJX7,1.28127561,1.0
7226534127040101969,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,1013.04357246,1.0
12695469398255843399,486254,2018-05-03 09:13:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZPPL-BV2U-VVZN-8DJX7,0.0,1.0
2206215706457563986,478150,2018-04-10 17:05:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZPPL-BV2U-VVZN-8DJX7,0.0,1.0
14044799070357274520,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZPPL-BV2U-VVZN-8DJX7,0.00195103,1.0
17613295524497407854,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZPPL-BV2U-VVZN-8DJX7,1.63607039,1.0
7962435088034461771,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,2109.26191206,1.0
6760470552678162344,466414,2018-03-08 20:51:31,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZPPL-BV2U-VVZN-8DJX7,0.0,1.0
4038294126473589034,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,1310.46966603,1.0
7492800946336201719,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZPPL-BV2U-VVZN-8DJX7,3.92656894,1.0
15005835924376961138,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZPPL-BV2U-VVZN-8DJX7,10.40870108,1.0
9025867471235000555,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZPPL-BV2U-VVZN-8DJX7,58.06955913,1.0
13204291369088134033,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,1105.99374853,1.0
7339382260786965661,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZPPL-BV2U-VVZN-8DJX7,40.19436383,1.0
17269605733876960514,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZPPL-BV2U-VVZN-8DJX7,2.21497511,1.0
16374659947779437844,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZPPL-BV2U-VVZN-8DJX7,3.23493715,1.0
6495966092039038537,448861,2018-01-18 18:57:46,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,24.2387016,0.0
12078800668926037323,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,2.06499998,1.0
10078019779017600290,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.56500001,1.0
7543734038775362342,446620,2018-01-12 12:29:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.28,1.0
9929487438151908435,446615,2018-01-12 12:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.3,1.0
4777812761331002403,446549,2018-01-12 07:50:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.27,1.0
35477249292780905,446466,2018-01-12 02:29:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.22,1.0
8220743596363851481,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.76374997,1.0
5366382304462653294,446388,2018-01-11 20:46:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.22999999,1.0
1520404782306165019,446325,2018-01-11 16:45:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.43,1.0
934996652165550155,446320,2018-01-11 16:27:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.45,1.0
5859355160708938919,446306,2018-01-11 15:30:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.68,1.0
4299820510770982480,446293,2018-01-11 14:48:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.26999999,1.0
6307000764037138744,446275,2018-01-11 13:57:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.64,1.0
11254320531650853423,446264,2018-01-11 12:34:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.26,1.0
3067868133598866683,446253,2018-01-11 12:02:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.22,1.0
2468182876728416036,446241,2018-01-11 11:40:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.39,1.0
11510594641491542900,446204,2018-01-11 09:07:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.42,1.0
13360521899040901575,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,21.97086451,1.0
1752491321168174611,446162,2018-01-11 05:45:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.29,1.0
4299878876804781319,446158,2018-01-11 05:31:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.26,1.0
15507162831681331524,446135,2018-01-11 04:13:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.39,1.0
7234016256805658230,446122,2018-01-11 03:32:03,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,82.7870164,0.0
17200881726411149408,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.81749998,1.0
1712691246623815342,445838,2018-01-10 08:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.39,1.0
9290130369286136728,445790,2018-01-10 04:28:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.26,1.0
206872160959542599,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.57750001,1.0
4744268348232683470,445459,2018-01-09 06:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.74000001,1.0
10013955810622000998,445434,2018-01-09 05:00:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.28,1.0
6597028149665137002,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.89499998,1.0
10132420034788029607,445126,2018-01-08 08:32:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.39999999,1.0
16491335179028201861,445116,2018-01-08 07:34:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.59,1.0
6589273100388400523,445109,2018-01-08 07:17:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.22,1.0
12912611769997537283,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.76750002,1.0
8820332460414408921,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.62000004,1.0
8676346143384783367,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.77750008,1.0
16882397875008955795,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,14.56750003,1.0
14285631785964511128,444245,2018-01-05 21:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.66999999,1.0
13697340391806563104,444243,2018-01-05 20:58:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.27,1.0
3734063877590569639,444236,2018-01-05 20:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.41,1.0
8225442329790993571,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZPPL-BV2U-VVZN-8DJX7,3044.36251655,1.0
7496604440400787004,444214,2018-01-05 19:13:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.25999999,1.0
17459123086554177793,444202,2018-01-05 18:09:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.46,1.0
17622514510278695479,444200,2018-01-05 17:55:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.22,1.0
16556995484685344833,444159,2018-01-05 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.74750004,1.0
4102459736040695056,444156,2018-01-05 14:50:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.23,1.0
13924039241573017750,444153,2018-01-05 14:45:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.28,1.0
11171757982961574558,444142,2018-01-05 14:06:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.28,1.0
7847765611699815144,444137,2018-01-05 13:56:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.23999999,1.0
6796067203034500606,444108,2018-01-05 12:17:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.21,1.0
14991781315396131364,444096,2018-01-05 11:01:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.21,1.0
11922607247582277766,444094,2018-01-05 10:55:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.4,1.0
9214354530716760653,444084,2018-01-05 10:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.23,1.0
10408723988305588481,444081,2018-01-05 09:57:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,12.03,1.0
14664693397156488073,444075,2018-01-05 09:45:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.19999999,1.0
6020951775052558669,444063,2018-01-05 08:45:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.32,1.0
2451223765492886947,444062,2018-01-05 08:45:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.67,1.0
6239064822552629795,444059,2018-01-05 08:34:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.34,1.0
4354457881161377859,444053,2018-01-05 08:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.25999999,1.0
11996319859363602380,444032,2018-01-05 07:04:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.36,1.0
17708896191967090771,444028,2018-01-05 06:50:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.26999999,1.0
6490984469264302847,444001,2018-01-05 04:43:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.37,1.0
4770958461491582341,443999,2018-01-05 04:41:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.78,1.0
17115948911720414769,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.56500004,1.0
17753125945766722415,443980,2018-01-05 03:04:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.26,1.0
13397974330909457397,443976,2018-01-05 02:50:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.39,1.0
5439956060986952214,443943,2018-01-05 00:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.4,1.0
16741610405078219695,443816,2018-01-04 16:13:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.60999999,1.0
9529644707054559627,443792,2018-01-04 14:34:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.23,1.0
9460492733548497357,443784,2018-01-04 13:58:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.36,1.0
7837059984325236973,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.65999998,1.0
9779560259911931372,443780,2018-01-04 13:55:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.44,1.0
2133959098989299756,443675,2018-01-04 07:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.79,1.0
7607382289669547091,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.83749991,1.0
9863901627368473857,443384,2018-01-03 11:09:28,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,83.2701634,0.0
4512111854111750581,443311,2018-01-03 06:50:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.25,1.0
13625191512782877451,443306,2018-01-03 06:10:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.26,1.0
3776752656295210227,443281,2018-01-03 04:25:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.22,1.0
15019955382512372510,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZPPL-BV2U-VVZN-8DJX7,2868.0,1.0
17797017606463061898,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.53750003,1.0
17805720320887600511,443134,2018-01-02 18:27:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.26,1.0
9265399472907273432,443119,2018-01-02 17:28:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.3,1.0
5313765067305685271,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.60250003,1.0
10343558875245607781,443011,2018-01-02 10:12:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.4,1.0
10760678751328894254,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZPPL-BV2U-VVZN-8DJX7,3.19557269,1.0
3461716647019736154,442888,2018-01-02 02:07:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.4,1.0
428862643762540608,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,20.9625,1.0
5720256651174600694,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZPPL-BV2U-VVZN-8DJX7,57.24985991,1.0
2213968844185533944,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZPPL-BV2U-VVZN-8DJX7,3789.0,1.0
18297267236210774603,442837,2018-01-01 22:47:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.3,1.0
1682572021807480062,442833,2018-01-01 22:39:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.39,1.0
13746687450453039434,442822,2018-01-01 21:41:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.23,1.0
10923311488091126684,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,21.76750001,1.0
15022351310185129587,442727,2018-01-01 15:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.87,1.0
950465144388485708,442721,2018-01-01 14:47:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.94,1.0
8230014467459015595,442692,2018-01-01 12:53:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,12.26,1.0
395255591691249944,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,21.56749996,1.0
6654819016472254794,442637,2018-01-01 09:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.91,1.0
14030541969266159782,442582,2018-01-01 05:33:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.94,1.0
11958446024984941124,442528,2018-01-01 02:23:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.9,1.0
8958921638099702386,442403,2017-12-31 17:11:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.9,1.0
9300248814640169175,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,21.67,1.0
2612076228641944340,442342,2017-12-31 13:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,11.87,1.0
6174260724567236731,442332,2017-12-31 12:44:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,12.07,1.0
17854138518544915190,442323,2017-12-31 12:18:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZPPL-BV2U-VVZN-8DJX7,12.02,1.0
10331879571733737364,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,22.40500001,1.0
3543766694414949661,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZPPL-BV2U-VVZN-8DJX7,1e-07,1.0
26869281984487424,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,21.64250005,1.0
833113844682812741,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,21.80499999,1.0
13720118698152258217,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,21.71999996,1.0
434288512310326178,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,22.11103977,1.0
17056337485640612980,440649,2017-12-26 19:41:38,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,92.301634,0.0
3252822148876671414,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPPL-BV2U-VVZN-8DJX7,21.91749999,1.0
