ID,Height,timestamp,Type,From,To,Amount,Fee
17378059723570627291,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QXSB-S99Q-L425-9MS5T,0.0,1.0
555540177974027763,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXSB-S99Q-L425-9MS5T,0.0,1.0
14600935774224895149,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXSB-S99Q-L425-9MS5T,0.0,1.0
16349349531583615429,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXSB-S99Q-L425-9MS5T,0.0,1.0
465343341775401328,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXSB-S99Q-L425-9MS5T,0.0,1.0
9568731246874673729,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXSB-S99Q-L425-9MS5T,0.0,1.0
8393657896298894322,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXSB-S99Q-L425-9MS5T,0.0,1.0
13053603128132913311,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXSB-S99Q-L425-9MS5T,0.0,1.0
15764229360282384661,35590,2014-11-19 00:20:04,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,12093.72918887,1.0
283804997789247069,35589,2014-11-19 00:09:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QXSB-S99Q-L425-9MS5T,12094.72918887,1.0
3052796093129307626,24765,2014-10-19 18:27:32,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,2502.13130744,1.0
6062806401460112164,24764,2014-10-19 18:09:24,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,2503.13130744,3.0
13059770974497247365,22203,2014-10-12 14:44:56,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9434179590911671164,22202,2014-10-12 14:39:41,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,1500.0,2.0
6506841376952140251,21663,2014-10-11 02:18:07,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
6018480485421529442,21662,2014-10-11 02:16:19,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,1250.0,1.0
12009158943774152463,20971,2014-10-09 03:18:26,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,4877.0,1.0
9228979201613023244,20970,2014-10-09 03:14:01,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,4200.0,4.0
14715654546490477914,20970,2014-10-09 03:14:01,Ordinary Payment,S-RH4P-59LJ-C7MH-8WWES,S-QXSB-S99Q-L425-9MS5T,678.0,1.0
4793118515722587140,20243,2014-10-07 02:51:57,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1263707099583019164,20242,2014-10-07 02:50:21,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,1000.0,1.0
4050738625452597187,19905,2014-10-06 04:33:07,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,1686.05528551,1.0
11190783650347088260,19901,2014-10-06 04:19:38,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,1687.05528551,2.0
2764556365480531083,19443,2014-10-04 21:25:51,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
10489470715331191322,19442,2014-10-04 21:19:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QXSB-S99Q-L425-9MS5T,15000.0,1.0
1117028172889322030,19329,2014-10-04 13:23:44,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,3447.0,1.0
4764533200868713793,19309,2014-10-04 12:20:02,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,3448.0,3.0
1342801545502608046,18423,2014-10-02 00:43:44,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5665568291142461143,18408,2014-10-01 23:17:09,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,5000.0,5.0
14592386942234917110,17602,2014-09-29 17:47:52,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5209008349175690977,17591,2014-09-29 17:04:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QXSB-S99Q-L425-9MS5T,100000.0,1.0
11568340867214085121,16328,2014-09-26 04:25:12,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,100099.0,1.0
17139143924764040321,16321,2014-09-26 03:46:55,Ordinary Payment,S-RH4P-59LJ-C7MH-8WWES,S-QXSB-S99Q-L425-9MS5T,100100.0,100.0
4752875188632126399,9912,2014-09-08 05:47:48,Ordinary Payment,S-QXSB-S99Q-L425-9MS5T,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6109198915698482217,9899,2014-09-08 04:58:24,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,1001.0,1.0
