ID,Height,timestamp,Type,From,To,Amount,Fee
10308423091202205002,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VDLC-8Y5E-BX3S-BAY3H,0.0,1.0
11986024826546882879,402300,2017-09-10 13:29:57,Reward Recipient Assignment,S-VDLC-8Y5E-BX3S-BAY3H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13676562087875558220,402293,2017-09-10 12:44:29,Reward Recipient Assignment,S-VDLC-8Y5E-BX3S-BAY3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17608681621200510872,402288,2017-09-10 12:26:13,Reward Recipient Assignment,S-VDLC-8Y5E-BX3S-BAY3H,S-VDLC-8Y5E-BX3S-BAY3H,0.0,1.0
516531702842592224,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,0.77333333,1.0
1866894656544734255,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VDLC-8Y5E-BX3S-BAY3H,0.42533333,1.0
11879711455753732633,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,1.20446667,1.0
6056950300995914894,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,0.56066667,1.0
9226675598796464139,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,1.5486,1.0
6686934835707111182,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,0.725,1.0
13687665921763196689,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,1.392,1.0
16020864903335387828,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,0.8352,1.0
1512599654135189938,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,1.131,1.0
17780042826699140677,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,0.38666667,1.0
1642773795679024482,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,1.14453333,1.0
7089693545280245670,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VDLC-8Y5E-BX3S-BAY3H,0.01276,1.0
8766789861216380865,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,8.13981667,1.0
14175393625422993878,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,3.393,1.0
12099472165163062282,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VDLC-8Y5E-BX3S-BAY3H,0.00464,1.0
7234463898062853403,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,8.48434404,1.0
8294076592431609978,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,10.29310809,1.0
9019331017056833211,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLC-8Y5E-BX3S-BAY3H,2.0,1.0001
13887899415340224914,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,7.10328006,1.0
17117596473349466626,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,17.59524861,1.0
8061382356288601827,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,5.0674316,1.0
10914187078807500943,337729,2017-03-13 13:46:57,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,5.0,1.0
6141935957370770307,337726,2017-03-13 13:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDLC-8Y5E-BX3S-BAY3H,3.0,1.0
4213411780004255712,337501,2017-03-12 22:32:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VDLC-8Y5E-BX3S-BAY3H,3.0,1.0
9192058836301393591,337452,2017-03-12 19:11:10,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,5.0,1.0
5415195759453957188,337183,2017-03-12 01:33:00,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,51.0,1.0
2486735566642737934,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VDLC-8Y5E-BX3S-BAY3H,54.02681683,1.0
7090774092718840806,336821,2017-03-11 01:19:31,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,270.0,1.0
11129921729292080528,336784,2017-03-10 22:33:24,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,42000.0,4.0
3020123742414840899,336683,2017-03-10 15:52:25,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-8X4W-7H5G-RRLF-D7N8W,70000.0,7.0
839313371763678479,336677,2017-03-10 15:37:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,70095.0,1.0
13580797895365307225,336648,2017-03-10 13:34:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,21995.0,1.0
2838234385837301449,336630,2017-03-10 12:23:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,20195.0,1.0
5938001654939837223,336383,2017-03-09 20:09:11,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,8.0,1.0
14754957981073377330,336321,2017-03-09 15:50:04,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,580.0,1.0
15695220140808774295,336319,2017-03-09 15:44:07,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
15859087716718377286,336305,2017-03-09 14:15:41,Ask Order Placement,S-VDLC-8Y5E-BX3S-BAY3H,,0.0,1.0
9698919233418675900,336300,2017-03-09 13:53:31,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,21000.0,2.0
2467751847439736205,336296,2017-03-09 13:35:59,Ask Order Placement,S-VDLC-8Y5E-BX3S-BAY3H,,0.0,1.0
14211987472582457580,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,533.14277432,1.0
15596564246721318697,336270,2017-03-09 12:05:44,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,25.0,1.0
676579509580762568,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VDLC-8Y5E-BX3S-BAY3H,26.92484699,1.0
13837824075864183059,336224,2017-03-09 09:17:35,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,45.0,1.0
1607857156305552688,336061,2017-03-08 22:29:16,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,13000.0,1.0
3718695318809957855,336027,2017-03-08 20:28:28,Bid Order Placement,S-VDLC-8Y5E-BX3S-BAY3H,,0.0,1.0
9502910878238020369,336022,2017-03-08 19:52:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,19995.0,1.0
16574541537820210969,335929,2017-03-08 13:37:54,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,350.0,1.0
5469862289508447122,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VDLC-8Y5E-BX3S-BAY3H,328.16377044,1.0
6272869402988317423,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VDLC-8Y5E-BX3S-BAY3H,25.90461356,1.0
7087193402319182338,335873,2017-03-08 09:35:49,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,75.0,1.0
17582541852870909912,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VDLC-8Y5E-BX3S-BAY3H,54.62655546,1.0
4140481312048867827,335728,2017-03-07 23:58:17,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,1200.0,1.0
959067476995625353,335710,2017-03-07 22:23:03,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,1500.0,1.0
648667735495992033,335698,2017-03-07 21:57:15,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,1100.0,1.0
3973914523968430838,335681,2017-03-07 20:33:04,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,1000.0,1.0
12196714977549075634,335675,2017-03-07 19:48:33,Bid Order Placement,S-VDLC-8Y5E-BX3S-BAY3H,,0.0,1.0
8468796544791735559,335664,2017-03-07 19:17:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,4995.0,1.0
847994382700817529,335649,2017-03-07 18:18:55,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,600.0,1.0
11037544764045078729,335613,2017-03-07 16:04:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,2095.0,1.0
10555446140667671044,335599,2017-03-07 14:48:29,Bid Order Placement,S-VDLC-8Y5E-BX3S-BAY3H,,0.0,1.0
3974089276309983033,335592,2017-03-07 14:28:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,1031.0,1.0
1611543338863895629,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VDLC-8Y5E-BX3S-BAY3H,60.61495681,1.0
6666931232322550805,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDLC-8Y5E-BX3S-BAY3H,31.4672159,1.0
2951353636244945761,335327,2017-03-06 20:54:13,Reward Recipient Assignment,S-VDLC-8Y5E-BX3S-BAY3H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6544421455790172538,335308,2017-03-06 19:54:35,Reward Recipient Assignment,S-VDLC-8Y5E-BX3S-BAY3H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15321957332715090984,335306,2017-03-06 19:48:24,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,40.0,1.0
12264588808585063526,334551,2017-03-04 16:42:06,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,30700.0,3.0
14992629149304490394,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDLC-8Y5E-BX3S-BAY3H,36.56595144,1.0
15495122849952413516,334549,2017-03-04 16:31:45,Bid Order Placement,S-VDLC-8Y5E-BX3S-BAY3H,,0.0,1.0
16088299306996086831,334547,2017-03-04 16:25:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDLC-8Y5E-BX3S-BAY3H,40700.35778169,1.0
13717417209445025414,333757,2017-03-02 11:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VDLC-8Y5E-BX3S-BAY3H,0.04434168,1.0
4957579179298337627,333377,2017-03-01 10:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VDLC-8Y5E-BX3S-BAY3H,3.0,1.0
1241076629814434294,333365,2017-03-01 09:11:39,Reward Recipient Assignment,S-VDLC-8Y5E-BX3S-BAY3H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8920380379816823093,333353,2017-03-01 08:08:29,Account Update,S-VDLC-8Y5E-BX3S-BAY3H,,0.0,1.0
14751328492590704813,333222,2017-02-28 23:22:51,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,30.0,1.0
17844402609157612130,333189,2017-02-28 21:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDLC-8Y5E-BX3S-BAY3H,3.0,1.0
13013966952318745953,333104,2017-02-28 15:47:00,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,100000.0,10.0
10442623243152141404,332915,2017-02-28 03:09:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,99995.0,1.0
5063194877705838910,332879,2017-02-28 00:13:58,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,110000.0,11.0
5879791125562035768,332874,2017-02-27 23:52:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,54995.0,1.0
8569618852076121720,332832,2017-02-27 21:10:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,54995.0,1.0
12729705141300169851,331475,2017-02-24 02:22:27,Reward Recipient Assignment,S-VDLC-8Y5E-BX3S-BAY3H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16377156179027785512,331470,2017-02-24 02:04:51,Reward Recipient Assignment,S-VDLC-8Y5E-BX3S-BAY3H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8653459561172255132,331465,2017-02-24 01:48:48,Reward Recipient Assignment,S-VDLC-8Y5E-BX3S-BAY3H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9009356879908327915,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDLC-8Y5E-BX3S-BAY3H,3.0,1.0
13401612105020324845,307616,2016-12-19 09:09:57,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,20000.0,20.0
18223344368603565966,307610,2016-12-19 08:40:43,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,25100.0,25.0
2501304568944387218,307517,2016-12-19 02:30:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,30218.0,1.0
805251272057414820,307515,2016-12-19 02:02:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDLC-8Y5E-BX3S-BAY3H,14995.0,1.0
2245809462361775591,307514,2016-12-19 01:56:38,Alias Assignment,S-VDLC-8Y5E-BX3S-BAY3H,,0.0,1.0
6861013653995258669,302516,2016-12-05 02:42:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VDLC-8Y5E-BX3S-BAY3H,2.0,1.0
