ID,Height,timestamp,Type,From,To,Amount,Fee
15084755966932622149,779597,2020-07-31 21:45:57,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-4Y3L-HTP3-9HX5-2QU9P,1.8093,0.06615
11391545192158059124,742448,2020-04-19 06:03:05,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-D2Z5-QDJ9-SR5E-E3TU7,9.0,0.05145
16610373373364161001,741751,2020-04-17 07:25:59,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-87UX-2YSW-BXZM-57VUC,12.0,0.0441
12254257367780303161,741357,2020-04-16 05:11:01,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-S5BX-M8BU-Z2QT-E4DHX,12.0,0.0147
5885148955416977376,740825,2020-04-14 17:30:14,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-S5BX-M8BU-Z2QT-E4DHX,8.0,0.0441
12082097639141271877,736996,2020-04-03 23:59:37,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-JPD4-JEBW-Y24D-DNZZ5,2.0,0.02205
1386708789661639951,735960,2020-04-01 02:33:13,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-G65P-SRUS-9PU7-CDLST,20.0,0.0441
14854550544138628390,735921,2020-04-01 00:20:47,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-S5BX-M8BU-Z2QT-E4DHX,2.0,0.03675
4892152482914184818,735151,2020-03-29 20:29:12,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-NL9U-3TK2-GAS6-GYAQN,7.0,0.05145
14755082190374817920,734654,2020-03-28 11:07:09,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-S5BX-M8BU-Z2QT-E4DHX,5.0,0.02205
6166308875300906156,734143,2020-03-27 00:28:58,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-S5BX-M8BU-Z2QT-E4DHX,9.0,0.0294
12052517659366104273,733559,2020-03-25 09:48:40,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-S2ME-65UV-634C-DK66V,13.0,0.03675
1849792878308185605,732937,2020-03-23 15:57:55,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-S5BX-M8BU-Z2QT-E4DHX,3.0,0.0441
13950858974048175532,730775,2020-03-17 14:56:18,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-S5BX-M8BU-Z2QT-E4DHX,6.0,0.0294
8488302862563240901,729905,2020-03-15 04:38:57,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-S5BX-M8BU-Z2QT-E4DHX,17.0,0.0441
851480449032225941,729694,2020-03-14 14:01:41,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-S5BX-M8BU-Z2QT-E4DHX,2.0,0.0147
6099523853725873419,729693,2020-03-14 13:51:28,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-ZC4N-D3Z8-KVGM-BCA2E,9.0,0.0147
15260285697264617950,729170,2020-03-13 03:12:50,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-JMDZ-ZY4S-6XFY-CUSXK,9.0,0.0441
13924394960741701578,728669,2020-03-11 17:29:43,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-S5BX-M8BU-Z2QT-E4DHX,5.0,0.05145
6476858692208222209,728390,2020-03-10 22:52:06,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-GKMT-2XNZ-CKFN-4A7K9,4.0,0.0294
14256463180803512121,727873,2020-03-09 12:07:29,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-9F93-T39V-R8YC-EHWZQ,2.0,0.0294
11223221914809222641,727292,2020-03-07 20:48:38,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.0441
18418954099914575124,727131,2020-03-07 09:53:34,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-U9YM-YYBK-GKG4-456HJ,3.0,0.00735
13506610155740724913,726941,2020-03-06 21:14:13,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-S5BX-M8BU-Z2QT-E4DHX,5.0,0.03675
9390517534581555200,726716,2020-03-06 05:55:21,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.03675
972214665610825357,724645,2020-02-29 10:52:54,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-S5BX-M8BU-Z2QT-E4DHX,6.0,0.00735
401698209600219612,724040,2020-02-27 18:14:25,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-S5BX-M8BU-Z2QT-E4DHX,9.0,0.03675
4173069224011774136,723569,2020-02-26 11:00:34,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-QY6C-94ML-3JBP-4KCYU,11.0,0.0294
3742312321954310236,722255,2020-02-22 18:32:36,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-S5BX-M8BU-Z2QT-E4DHX,11.0,0.0441
7772661477010586452,720749,2020-02-18 13:22:09,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-L9KZ-RJ6V-DSYJ-CZUBW,4.0,0.0441
15917724088477308359,720570,2020-02-18 01:26:48,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-QLWT-KEMV-JUP2-HDCLK,3.0,0.03675
402507879657828866,720207,2020-02-17 01:05:03,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-S5BX-M8BU-Z2QT-E4DHX,3.0,0.0588
17781883065921567630,719909,2020-02-16 04:56:35,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-KZYD-MJTE-6CYS-D343F,5.0,0.0441
716724594906520655,719479,2020-02-15 00:14:09,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-2UKX-PDHP-Q2FJ-3J5W5,3.0,0.0294
1816020511104338372,718972,2020-02-13 14:16:03,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-CTX6-NTGB-6FYR-6T425,20.0,0.0441
11295136453858940154,718754,2020-02-12 23:33:17,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-S5BX-M8BU-Z2QT-E4DHX,7.0,0.02205
17724711653042680196,718004,2020-02-10 21:22:06,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-S5BX-M8BU-Z2QT-E4DHX,25.0,0.00735
796719684800160521,717293,2020-02-08 20:40:43,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-ANEP-G29N-CCP3-8ABPT,1.0,0.05145
6232145701917672634,717146,2020-02-08 11:26:20,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-Y4D2-6SP4-FK8W-ER4Q6,2.0,0.02205
3526850567392961136,716209,2020-02-05 20:08:38,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-FP96-4GFK-3R44-ALZ3G,2.0,0.0588
11894905004474185098,716202,2020-02-05 19:52:34,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-ELWM-AEQF-U787-ENRBQ,2.0,0.03675
13980246166792242666,716093,2020-02-05 12:23:46,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.05145
1069341089592845440,715639,2020-02-04 06:07:00,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-S5BX-M8BU-Z2QT-E4DHX,9.0,0.05145
5035979583645499038,715247,2020-02-03 03:37:07,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-TW5M-QHGT-VQ6S-H52YR,2.0,0.00735
2114797055366861271,714846,2020-02-02 01:04:39,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-E73G-PDX6-C7QN-HT2NU,4.0,0.05145
8572320279026373318,714445,2020-01-31 22:02:53,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-S5BX-M8BU-Z2QT-E4DHX,6.0,0.0441
10467719197081830832,714415,2020-01-31 19:37:46,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-UA67-B9TC-QUUD-83B68,1.0,0.0441
244479197327192691,714338,2020-01-31 14:39:23,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-47HV-NXZ3-5RUM-3V56P,1.0,0.03675
7560430482513332606,713710,2020-01-29 20:20:39,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.0441
18438698494115433372,712854,2020-01-27 11:12:46,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.0441
3542714677212590924,712213,2020-01-25 15:55:31,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0294
16333228279369907045,711769,2020-01-24 10:20:37,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.0147
8552143473555748784,711544,2020-01-23 19:16:19,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-S5BX-M8BU-Z2QT-E4DHX,2.0,0.03675
2783552744342761873,710860,2020-01-21 21:28:30,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.03675
7539666905309676844,709699,2020-01-18 15:41:43,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-EGYT-CG7Y-UFNV-B3N9G,10.0,0.02205
18032578930580720170,709120,2020-01-17 00:39:12,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-S5BX-M8BU-Z2QT-E4DHX,2.0,0.0294
3783683098209127555,709095,2020-01-16 23:13:57,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-S5BX-M8BU-Z2QT-E4DHX,7.0,0.0294
12175378470414939065,708881,2020-01-16 08:44:50,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-DZJR-WA4D-VL3C-2Z8V5,4.0,0.0294
8968093876139653837,708781,2020-01-16 02:22:23,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0294
2937915722404681075,708764,2020-01-16 00:52:18,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.0294
14036318814372810980,708675,2020-01-15 18:57:30,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-S5BX-M8BU-Z2QT-E4DHX,3.0,0.0294
16202295012764341904,708522,2020-01-15 08:24:19,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-5P7K-CRUL-ECFS-FCV3B,6.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S5BX-M8BU-Z2QT-E4DHX,10.0,0.05145
