ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MN4L-UV9T-LAC3-2XCUP,1e-08,1.05105
13865629655365647867,634132,2019-06-21 05:26:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,102.89879902,1.0
314470628019388761,631228,2019-06-13 03:04:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,104.64319171,1.0
10665355072188953601,628670,2019-06-05 22:54:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,103.89529042,1.0
1201551173057953324,625593,2019-05-28 08:35:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,101.14279341,1.0
13440330987023174145,623131,2019-05-21 10:41:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,102.86281893,1.0
8766163127691799599,618971,2019-05-09 20:24:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,101.80066743,1.0
3940899613017883935,571210,2018-12-27 04:08:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,506.58982783,1.0
5910396022306655804,566024,2018-12-12 16:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,510.11582547,1.0
11961900765904338370,559002,2018-11-23 00:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,514.38047267,1.0
1304932753402003022,554424,2018-11-10 04:14:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,507.3757449,1.0
3466462897804776531,548533,2018-10-24 16:38:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,508.04782895,1.0
13518466617836035478,542018,2018-10-06 11:17:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,512.14040142,1.0
2339261392874891636,534978,2018-09-16 18:15:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,503.19549502,1.0
17041512162175591591,527349,2018-08-26 10:00:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,504.05752358,1.0
6572163628696740866,521674,2018-08-10 13:06:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,500.22177536,1.0
15762712943464540004,515861,2018-07-25 06:21:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,509.32859304,0.1
15658313401018712116,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MN4L-UV9T-LAC3-2XCUP,0.0,1.0
6993312418467747040,506749,2018-06-29 18:49:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,507.57678429,0.1
1587997360924010369,498497,2018-06-06 15:49:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,506.3813236,1.0
11469072865326095343,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,103.94847429,1.0
8942958190559728932,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MN4L-UV9T-LAC3-2XCUP,0.0,1.0
17777720988260509268,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,491.06494137,1.0
11240851559778285426,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,437.97784849,1.0
13368193591167013311,478481,2018-04-11 15:23:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,510.55424885,1.0
3526175753209071818,474332,2018-03-31 00:48:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,514.91162953,1.0
11454039440117144951,469702,2018-03-18 01:23:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,500.83480915,1.0
480915692822806551,465404,2018-03-06 01:19:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,517.95808957,1.0
10268538286232087404,460828,2018-02-21 05:53:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,519.05723533,1.0
965234326150639257,456170,2018-02-08 05:25:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,509.79535621,1.0
5020283458769584313,452578,2018-01-29 04:10:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,505.18728565,1.0
9573175269078661829,449404,2018-01-20 07:25:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,507.53854636,1.0
18065185657317150922,446522,2018-01-12 06:20:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,516.2896873,1.0
599681012560021563,442992,2018-01-02 09:02:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,512.99197179,1.0
5891645366098384951,441034,2017-12-27 21:23:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,532.49168951,1.0
1009081815955589648,439937,2017-12-24 19:59:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,505.82693379,1.0
11252373322207708058,439475,2017-12-23 12:55:04,Ordinary Payment,S-MN4L-UV9T-LAC3-2XCUP,S-HK9D-P74Q-XDEJ-D6PGM,1601.0,1.0
12980332126145387180,438032,2017-12-19 11:52:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,513.68984333,1.0
7652665274948799339,436765,2017-12-15 22:37:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,530.20848053,1.0
16357803476755479604,435440,2017-12-12 06:11:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,532.57281555,1.0
17323579268818703932,434086,2017-12-08 11:10:57,Ordinary Payment,S-MN4L-UV9T-LAC3-2XCUP,S-HK9D-P74Q-XDEJ-D6PGM,4750.0,1.0
13778913799690178783,432668,2017-12-04 12:14:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,502.50488036,1.0
14686712228103356604,430899,2017-11-29 13:06:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,521.49833662,1.0
15725999313127643779,429157,2017-11-24 16:50:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,550.95844063,1.0
11970592214613852255,428413,2017-11-22 14:49:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,538.98148952,1.0
5539563762068675439,427317,2017-11-19 13:06:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,524.49008641,1.0
7364813163138248268,425575,2017-11-14 16:27:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,500.27353047,1.0
6147468218934636925,423906,2017-11-10 00:03:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,527.15423785,1.0
1325183230702610375,423087,2017-11-07 17:19:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,511.2998156,1.0
15816574424140846563,420128,2017-10-30 10:59:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,522.19227761,1.0
11101099474149270499,418734,2017-10-26 13:06:22,Ordinary Payment,S-MN4L-UV9T-LAC3-2XCUP,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
12283412221989462394,418520,2017-10-25 22:31:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,534.54557,1.0
15675686268883416073,416920,2017-10-21 11:47:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,507.25989958,1.0
6836816496524348132,416232,2017-10-19 13:04:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,509.51299701,1.0
10171301100566654425,415527,2017-10-17 13:57:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,502.8346882,1.0
17084402779017850157,414335,2017-10-14 05:47:54,Ordinary Payment,S-MN4L-UV9T-LAC3-2XCUP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4317500568881385856,414254,2017-10-14 00:31:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,521.01743991,1.0
17238763527591062959,412786,2017-10-09 22:06:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,501.60580009,1.0
13279068851488732273,412188,2017-10-08 05:57:06,Ordinary Payment,S-MN4L-UV9T-LAC3-2XCUP,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
8675336890783363898,412185,2017-10-08 05:41:18,Ordinary Payment,S-MN4L-UV9T-LAC3-2XCUP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14962057338515569309,412049,2017-10-07 20:32:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,502.22360475,1.0
17803481791639526823,410667,2017-10-03 23:35:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,524.26268414,1.0
9404914731851316354,409590,2017-09-30 23:25:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,529.62555947,1.0
4332916769783150077,408152,2017-09-26 22:43:31,Reward Recipient Assignment,S-MN4L-UV9T-LAC3-2XCUP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9419393086183274439,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MN4L-UV9T-LAC3-2XCUP,23.00614694,1.0
7088963538402822494,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MN4L-UV9T-LAC3-2XCUP,97.29999999,1.0
10941572977852550850,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MN4L-UV9T-LAC3-2XCUP,58.03,1.0
2614730462926780048,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MN4L-UV9T-LAC3-2XCUP,56.55,1.0
11371293871461713605,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MN4L-UV9T-LAC3-2XCUP,54.28,1.0
11311015155133077703,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MN4L-UV9T-LAC3-2XCUP,122.63,1.0
7096209883096335036,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MN4L-UV9T-LAC3-2XCUP,83.72999999,1.0
17327812019292070525,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MN4L-UV9T-LAC3-2XCUP,53.43,1.0
16835930575018951537,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,16.17498039,1.0
12378507502543182008,406493,2017-09-22 07:03:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MN4L-UV9T-LAC3-2XCUP,506.30204975,1.0
15907918816466119331,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MN4L-UV9T-LAC3-2XCUP,57.8,1.0
3645108659389699638,405943,2017-09-20 18:03:06,Reward Recipient Assignment,S-MN4L-UV9T-LAC3-2XCUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8932142360359519530,405908,2017-09-20 15:42:46,Reward Recipient Assignment,S-MN4L-UV9T-LAC3-2XCUP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6797657956696344929,404301,2017-09-16 03:52:05,Reward Recipient Assignment,S-MN4L-UV9T-LAC3-2XCUP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17495671215989928183,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,17.04414768,1.0
859818187938764110,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.21211239,1.0
14130673518818662919,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,33.86255156,1.0
8461732796980663142,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,21.70037468,1.0
13979941310522719070,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.55479785,1.0
200556910373506774,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,23.12051202,1.0
15675520075921162056,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.18787974,1.0
3509012853330183379,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,22.41994607,1.0
14662131195982892808,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,21.46309568,1.0
629576754873910470,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.62970746,1.0
8229627619260524822,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,22.93021905,1.0
12238020597675420695,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,21.00035013,1.0
17700943925857079041,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.77885852,1.0
6071556834750961417,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,21.04848808,1.0
5103374754845327566,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,22.12042857,1.0
9902260402425000970,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,1.53659307,1.0
6237108577013310257,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.69159834,1.0
14661318930910161554,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.17606057,1.0
13815983053086323529,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,17.82027611,1.0
13421271761367497013,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.16084092,1.0
8662594170918330746,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,8.13654131,1.0
867864592343792230,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.21590124,1.0
2241798291171092854,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.10866032,1.0
9330655491613284987,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,5.92374387,1.0
9845408915244774182,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.44938553,1.0
2458134559599944536,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,21.40518452,1.0
9689750809880500560,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.32868497,1.0
8567619365228312075,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.00598679,1.0
10733106278415715927,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.20202426,1.0
4776379164766630679,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,8.94426043,1.0
5187592040897569357,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.1339367,1.0
13410941961528458416,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,60.12248465,1.0
6740539715009903719,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.79583252,1.0
17510855286765191347,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,20.15224502,1.0
15131032234687805220,386985,2017-07-29 17:26:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MN4L-UV9T-LAC3-2XCUP,27.30214664,1.0
9595798666602293314,386725,2017-07-29 00:13:04,Reward Recipient Assignment,S-MN4L-UV9T-LAC3-2XCUP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13167906680210458215,386720,2017-07-28 23:55:07,Reward Recipient Assignment,S-MN4L-UV9T-LAC3-2XCUP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11444972751888886767,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MN4L-UV9T-LAC3-2XCUP,0.40517469,1.0
3057163901622920994,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MN4L-UV9T-LAC3-2XCUP,0.40517469,1.0
2804352946733554038,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MN4L-UV9T-LAC3-2XCUP,9.61763166,1.0
6133285526356002672,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MN4L-UV9T-LAC3-2XCUP,3.52623825,1.0
12347913606731396818,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MN4L-UV9T-LAC3-2XCUP,4.77275559,1.0
835326824934024440,381947,2017-07-15 04:50:45,Reward Recipient Assignment,S-MN4L-UV9T-LAC3-2XCUP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16013003069577786323,381940,2017-07-15 04:39:34,Reward Recipient Assignment,S-MN4L-UV9T-LAC3-2XCUP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
184826093246103604,372964,2017-06-20 02:35:44,Reward Recipient Assignment,S-MN4L-UV9T-LAC3-2XCUP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9430409713389077670,372655,2017-06-19 05:43:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MN4L-UV9T-LAC3-2XCUP,10.0,1.0
16670509211385108991,372646,2017-06-19 05:07:09,Account Update,S-MN4L-UV9T-LAC3-2XCUP,,0.0,1.0
8746585540458287572,372645,2017-06-19 04:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MN4L-UV9T-LAC3-2XCUP,1.0,1.0
