ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BR7X-BJL9-C2U9-6XYHL,1e-08,0.27195
3031854492966980325,350244,2017-04-17 13:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BR7X-BJL9-C2U9-6XYHL,3.0,1.0
13325236681667112605,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR7X-BJL9-C2U9-6XYHL,2.0,1.0001
10110013843835461240,344647,2017-04-01 22:06:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BR7X-BJL9-C2U9-6XYHL,3.0,1.0
7448859667828018610,344371,2017-04-01 03:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BR7X-BJL9-C2U9-6XYHL,3.0,1.0
4291800118476660924,343956,2017-03-30 23:48:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BR7X-BJL9-C2U9-6XYHL,3.0,1.0
12300855753840251722,341565,2017-03-24 06:45:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BR7X-BJL9-C2U9-6XYHL,3.0,1.0
13972759311767588703,340702,2017-03-21 21:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BR7X-BJL9-C2U9-6XYHL,3.0,1.0
17345652187371731566,340682,2017-03-21 19:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BR7X-BJL9-C2U9-6XYHL,3.0,1.0
12572665740094513141,337888,2017-03-14 00:42:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BR7X-BJL9-C2U9-6XYHL,3.0,1.0
11794005635465959830,336513,2017-03-10 04:53:08,Account Update,S-BR7X-BJL9-C2U9-6XYHL,,0.0,1.0
16531688795964432222,336513,2017-03-10 04:53:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BR7X-BJL9-C2U9-6XYHL,5.0,1.0
13833103879912557369,336492,2017-03-10 03:19:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BR7X-BJL9-C2U9-6XYHL,3.0,1.0
