ID,Height,timestamp,Type,From,To,Amount,Fee
2482050545199121516,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
13727171045900176333,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
10263327873105839961,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
8674360667227561861,195979,2016-02-10 16:03:07,Ordinary Payment,S-J4RL-Y24C-ZAMN-AAGUR,S-ZPHB-87JU-WBRP-E4J5T,73.0,1.0
14988919763730259573,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J4RL-Y24C-ZAMN-AAGUR,74.0,1.0
555693490129917094,82823,2015-03-31 03:06:01,Ordinary Payment,S-J4RL-Y24C-ZAMN-AAGUR,S-ZPHB-87JU-WBRP-E4J5T,947007.0,1.0
7740398525421992061,82820,2015-03-31 03:01:29,Ordinary Payment,S-J4RL-Y24C-ZAMN-AAGUR,S-ZPHB-87JU-WBRP-E4J5T,1.0,1.0
857065268323349473,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J4RL-Y24C-ZAMN-AAGUR,78.0,1.0
4059080805223965062,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J4RL-Y24C-ZAMN-AAGUR,78.0,1.0
10282240596545208007,82773,2015-03-31 00:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J4RL-Y24C-ZAMN-AAGUR,78.0,1.0
13614744558449649263,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J4RL-Y24C-ZAMN-AAGUR,78.0,1.0
4002584993900946027,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J4RL-Y24C-ZAMN-AAGUR,78.0,1.0
1229745116987357314,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J4RL-Y24C-ZAMN-AAGUR,78.0,1.0
7287722020236235033,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J4RL-Y24C-ZAMN-AAGUR,78.0,1.0
6228381360341480498,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J4RL-Y24C-ZAMN-AAGUR,1.0,1.0
5921049389349688470,82650,2015-03-30 15:50:19,Ordinary Payment,S-J4RL-Y24C-ZAMN-AAGUR,S-J4RL-Y24C-ZAMN-AAGUR,1.0,1.0
4279082437189699096,82648,2015-03-30 15:36:52,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,32429.0,1.0
12681062132312584304,80866,2015-03-25 15:36:17,Ordinary Payment,S-SENH-2D42-3CHK-HKMNL,S-J4RL-Y24C-ZAMN-AAGUR,2.5,1.0
14811034084517952271,80861,2015-03-25 15:10:03,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,123258.0,10.0
3664600236389954920,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
16126020213214281179,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
670753782582188215,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
13284053343667325652,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
3039623318139811810,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
9728080528767221245,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
16735987717994132917,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
16085848848916097979,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
1572541840624174382,69284,2015-02-21 06:54:13,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,29462.0,10.0
4498766426762246442,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
14223264701299115609,67066,2015-02-15 02:18:56,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,1214.0,1.0
14999963010459515614,67064,2015-02-15 02:14:34,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,429000.0,100.0
14328075327700039309,67062,2015-02-15 02:10:56,Ordinary Payment,S-ESYP-SUEC-A3PF-HKUW4,S-J4RL-Y24C-ZAMN-AAGUR,111.0,1.0
8958260328208627774,67062,2015-02-15 02:10:56,Ordinary Payment,S-ESYP-SUEC-A3PF-HKUW4,S-J4RL-Y24C-ZAMN-AAGUR,77000.0,77.0
10246377633584320959,67060,2015-02-15 01:55:33,Ordinary Payment,S-DMK3-HBHX-8DNT-EMGZT,S-J4RL-Y24C-ZAMN-AAGUR,87.0,1.0
4580469887972971522,67060,2015-02-15 01:55:33,Ordinary Payment,S-DMK3-HBHX-8DNT-EMGZT,S-J4RL-Y24C-ZAMN-AAGUR,123900.0,124.0
17388751243651501019,23480,2014-10-16 04:10:31,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,130000.0,130.0
2422580699860179801,23480,2014-10-16 04:10:31,Arbitrary Message,S-J4RL-Y24C-ZAMN-AAGUR,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
8436753720845065416,23479,2014-10-16 04:01:33,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,2.0,1.0
