ID,Height,timestamp,Type,From,To,Amount,Fee
8841225869740105651,814145,2020-11-04 23:57:04,Contract Payment,S-VQSQ-PUTB-UZEQ-7ZFPX,S-B4VN-Y7WZ-MW53-7867R,50.01919,0.0
8889445597038537126,814144,2020-11-04 23:52:19,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,0.2,0.0735
10605974230018576187,813513,2020-11-03 05:37:18,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,0.0,0.0441
10883272070224263288,813513,2020-11-03 05:37:18,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,0.0,0.0441
11048382566158796661,813513,2020-11-03 05:37:18,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,0.0,0.0441
14792704499877130563,813513,2020-11-03 05:37:18,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,0.0,0.0441
14425825985092337573,813512,2020-11-03 05:33:06,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,0.0,0.0441
15324107538990745788,813512,2020-11-03 05:33:06,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,10.10878,0.03675
17702489015371060992,813512,2020-11-03 05:33:06,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,10.10878,0.03675
17894808854366212842,813512,2020-11-03 05:33:06,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,10.10878,0.03675
18000522048435683484,813512,2020-11-03 05:33:06,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,10.10878,0.03675
4338737712481121605,813512,2020-11-03 05:33:06,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,10.10878,0.03675
13953656030883743778,813507,2020-11-03 05:11:40,Contract Payment,S-VQSQ-PUTB-UZEQ-7ZFPX,S-B4VN-Y7WZ-MW53-7867R,1500.05447,0.0
7653245684613801556,813506,2020-11-03 05:06:52,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,0.2,0.03675
14163480525049212557,813500,2020-11-03 04:41:31,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,1500.12348,0.0294
136886170506180546,813500,2020-11-03 04:41:31,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-VQSQ-PUTB-UZEQ-7ZFPX,0.0,0.03675
