ID,Height,timestamp,Type,From,To,Amount,Fee
7713993978257418720,780334,2020-08-02 22:53:55,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-4Y3L-HTP3-9HX5-2QU9P,5.27235,0.0441
10414458192337136907,741849,2020-04-17 13:59:04,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-UZGA-GZYY-KAMW-38A2X,4.0,0.0147
2327870706336087663,739927,2020-04-12 05:00:51,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-PMFV-HVP2-SLVK-5KSPU,5.0,0.0147
56174497988447554,739596,2020-04-11 06:57:36,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0441
1181933958916294357,738828,2020-04-09 03:32:34,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-KCFL-XYYE-BK5A-BGHUG,2.0,0.0588
1669669533865994116,738779,2020-04-08 23:54:24,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-NY7J-U9SQ-MPE9-AS93S,5.0,0.03675
8155617723395656834,737682,2020-04-05 21:54:01,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-UZGA-GZYY-KAMW-38A2X,11.0,0.00735
301279181211635197,736701,2020-04-03 04:07:56,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-FY7N-KUST-FCBC-GW5ND,7.0,0.05145
8073747816077088118,735872,2020-03-31 20:35:05,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-V4J3-HVCV-LYMH-8PMVY,5.0,0.00735
4515127672713539767,734748,2020-03-28 17:39:28,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-UZGA-GZYY-KAMW-38A2X,5.0,0.05145
17068574434374091159,734332,2020-03-27 13:48:30,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-UZGA-GZYY-KAMW-38A2X,8.0,0.0588
16918357923624132976,734158,2020-03-27 01:26:47,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-UZGA-GZYY-KAMW-38A2X,1.0,0.05145
3734076080785466061,733487,2020-03-25 04:44:29,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-M3UC-HERM-99H8-4P9HV,1.0,0.0294
6016204911218999928,733236,2020-03-24 11:49:23,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-UZGA-GZYY-KAMW-38A2X,1.0,0.00735
2259053766069998069,729746,2020-03-14 18:11:28,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.0441
6941426625696043891,729287,2020-03-13 10:55:50,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-3BYM-VXE6-XJA9-24V9H,1.0,0.05145
7257478315342120782,728679,2020-03-11 18:05:24,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-83CF-SWPF-PK2U-ENMB2,1.0,0.05145
16906526663359032836,727302,2020-03-07 21:24:33,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-UZGA-GZYY-KAMW-38A2X,3.0,0.0294
3012917450626124936,726089,2020-03-04 12:17:31,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-LM8D-FABV-VEBG-AGTKS,1.0,0.00735
13465403914125690634,725359,2020-03-02 10:38:17,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-UZGA-GZYY-KAMW-38A2X,1.0,0.02205
13777373653721932101,718995,2020-02-13 15:46:33,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-RMYD-SUAV-Y9K6-6DA6M,2.0,0.0294
17352136296595906859,718574,2020-02-12 11:35:12,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.05145
4449200575083108913,716874,2020-02-07 16:36:40,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-UZGA-GZYY-KAMW-38A2X,2.0,0.0588
12919774285484235802,716057,2020-02-05 10:28:41,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-KDZL-K5QW-C2WH-7XCVW,4.0,0.03675
18155587847539862568,715621,2020-02-04 04:55:56,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-UZGA-GZYY-KAMW-38A2X,1.0,0.0588
6112678136563703060,714954,2020-02-02 08:11:34,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-YVDT-R54R-LYPM-6R27Z,8.0,0.0588
6812458776054150780,714574,2020-02-01 06:50:30,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0588
6944822121353532792,714395,2020-01-31 18:29:49,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-UZGA-GZYY-KAMW-38A2X,8.0,0.0588
13180693163418654290,714215,2020-01-31 06:21:37,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-UZGA-GZYY-KAMW-38A2X,3.0,0.02205
14878092946233328044,714155,2020-01-31 02:17:10,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-6CF8-SP77-8XCD-EDQD8,4.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZGA-GZYY-KAMW-38A2X,10.0,0.08085
