ID,Height,timestamp,Type,From,To,Amount,Fee
2426870494533494725,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CUM8-23S8-QWTH-7KF5R,0.0,1.0
8038209579051742092,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CUM8-23S8-QWTH-7KF5R,0.0,1.0
14127127892117214840,124381,2015-07-25 08:12:53,Ordinary Payment,S-CUM8-23S8-QWTH-7KF5R,S-HK9D-P74Q-XDEJ-D6PGM,567.0,2.0
16767723605635508640,123704,2015-07-23 11:01:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-CUM8-23S8-QWTH-7KF5R,303.26412743,1.0
14549920429178177282,123697,2015-07-23 10:37:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-CUM8-23S8-QWTH-7KF5R,266.25954262,1.0
356182593223467498,122952,2015-07-21 08:12:03,Reward Recipient Assignment,S-CUM8-23S8-QWTH-7KF5R,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2895447458468911352,122618,2015-07-20 09:56:37,Reward Recipient Assignment,S-CUM8-23S8-QWTH-7KF5R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5546497951134464853,122616,2015-07-20 09:52:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUM8-23S8-QWTH-7KF5R,2.0,1.0
2236053982745177047,122575,2015-07-20 07:07:45,Ordinary Payment,S-CUM8-23S8-QWTH-7KF5R,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
17445902722134058220,122572,2015-07-20 06:54:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUM8-23S8-QWTH-7KF5R,1.0,1.0
5762916177936181907,122277,2015-07-19 11:01:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CUM8-23S8-QWTH-7KF5R,1.0,1.0
