ID,Height,timestamp,Type,From,To,Amount,Fee
9191915544402998994,780255,2020-08-02 17:38:57,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-4Y3L-HTP3-9HX5-2QU9P,2.118,0.02205
17736280110637970992,742319,2020-04-18 21:31:54,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-482P-9NYM-CCJL-H4ZY4,2.0,0.0441
7356586260809656294,741537,2020-04-16 17:21:58,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.0588
11544816708754007247,741413,2020-04-16 08:44:37,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-CEUB-PQQS-C33T-FPU9V,1.0,0.03675
7615111151263702602,740774,2020-04-14 13:51:20,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-ZWFL-NS2C-TW5B-GSGJT,1.0,0.0441
8003037499836547497,739639,2020-04-11 09:42:50,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-ZWFL-NS2C-TW5B-GSGJT,2.0,0.02205
13077972456781142568,739299,2020-04-10 10:45:16,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-YTBZ-C3Z5-B7L2-82T3L,14.0,0.05145
8949343737616554084,739165,2020-04-10 02:12:40,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-KTNA-VPK6-EBYC-DZ285,1.0,0.0147
9404954465142812198,739054,2020-04-09 18:19:24,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-WJRE-NS3K-3HW8-2FUSS,16.0,0.0294
8898420650085390015,738529,2020-04-08 06:57:51,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-ZWFL-NS2C-TW5B-GSGJT,1.0,0.05145
6425946891343546798,737223,2020-04-04 15:10:12,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-3RYY-76QF-27RC-GBDJN,4.0,0.00735
13202134607767133369,736955,2020-04-03 21:34:57,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-ZWFL-NS2C-TW5B-GSGJT,13.0,0.05145
13200770437232552932,735615,2020-03-31 03:21:15,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-ZWFL-NS2C-TW5B-GSGJT,2.0,0.0294
7009090103207442017,733796,2020-03-26 01:24:17,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-PHRZ-5WLV-6WHU-FBNJB,5.0,0.0441
4490352823568809751,731993,2020-03-21 00:35:15,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-ZWFL-NS2C-TW5B-GSGJT,20.0,0.0147
4019557568571445341,730601,2020-03-17 03:21:12,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-ZWFL-NS2C-TW5B-GSGJT,6.0,0.03675
2982573338039850680,728085,2020-03-10 02:09:13,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.0588
18095556431797039335,727511,2020-03-08 11:25:27,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-X6CB-L9NT-FUNH-5KYF6,4.0,0.05145
3118137263806081611,727139,2020-03-07 10:43:39,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-HTSD-QLN8-QCNZ-A4VPF,1.0,0.0441
6070712945997330249,727014,2020-03-07 02:45:37,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-VFAQ-HHJP-NC5M-4D2V6,2.0,0.03675
6545556651564879691,726445,2020-03-05 12:06:04,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-JPNW-63E8-3QGW-DQJB5,10.0,0.00735
2719520029797444246,726091,2020-03-04 12:19:52,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-6SV3-YZZS-MG6P-GJJBR,5.0,0.03675
15538794056158383584,725305,2020-03-02 07:19:30,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-ZWFL-NS2C-TW5B-GSGJT,9.0,0.0588
6307057216991789127,722557,2020-02-23 14:59:48,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-ZWFL-NS2C-TW5B-GSGJT,1.0,0.0294
8132177077538247345,722506,2020-02-23 11:28:25,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-LPEF-TXTU-SE5B-4PPZD,10.0,0.0294
5297914467716490423,722423,2020-02-23 05:38:25,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-ZWFL-NS2C-TW5B-GSGJT,11.0,0.0294
8031289069582469558,721941,2020-02-21 22:01:07,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-ZWFL-NS2C-TW5B-GSGJT,2.0,0.05145
1304898178198717543,721313,2020-02-20 03:08:22,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-ZWFL-NS2C-TW5B-GSGJT,10.0,0.03675
16956087449747147331,717789,2020-02-10 06:52:20,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-GNNT-GB6A-8LZD-8A9FL,3.0,0.0441
13780927136806335888,717440,2020-02-09 06:32:58,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-T4NQ-KMPQ-2AAS-HRDZ7,1.0,0.03675
12729833028294880143,717251,2020-02-08 18:10:05,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-ZWFL-NS2C-TW5B-GSGJT,4.0,0.02205
2388391428124259386,716560,2020-02-06 20:01:38,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.0441
16198367649756473870,716123,2020-02-05 14:38:00,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-2HP8-FAP2-H673-6V7A8,1.0,0.0441
11298425462959086630,714946,2020-02-02 07:29:14,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-ZWFL-NS2C-TW5B-GSGJT,2.0,0.02205
15610239453256760473,714711,2020-02-01 15:39:54,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.05145
2987821994008431647,713901,2020-01-30 09:24:03,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-2X7F-VVZR-3THJ-CQ5RW,4.0,0.05145
12519025624439745885,713641,2020-01-29 15:59:27,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-GKTG-3BX2-2E83-GXKJH,4.0,0.03675
4663845621991293718,712694,2020-01-27 00:46:57,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-ZWFL-NS2C-TW5B-GSGJT,1.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZWFL-NS2C-TW5B-GSGJT,10.0,0.06615
