ID,Height,timestamp,Type,From,To,Amount,Fee
40292595068987892,1284088,2024-06-03 07:19:54,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,210722.1507,0.01
18164100563849683560,1283422,2024-06-01 10:36:16,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,373093.6549,0.01
2210762266735952028,1282123,2024-05-28 20:02:28,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,192557.1198,0.01
2175780377651496653,1272046,2024-04-30 20:00:00,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,240901.1918,0.01
5949989182124759453,1251934,2024-03-05 22:21:00,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,11574.7926,0.01
17652225394961486194,1247048,2024-02-21 08:29:36,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,401007.2391,0.01
13651157625077357168,1246906,2024-02-20 23:01:05,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,387005.0538,0.01
5592801149679676202,1246147,2024-02-18 20:25:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,120784.736,0.01
5950220693352697199,1245686,2024-02-17 13:39:23,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,114321.8485,0.01
2159591681234993231,1245680,2024-02-17 13:16:07,Ordinary Payment,S-BFHJ-D5QA-VGKP-GN456,S-NQDA-3LQM-98NM-3RBFY,1.0,0.01
10608732630983651026,1245612,2024-02-17 08:37:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,109790.3409,0.01
17055754341694011895,1245406,2024-02-16 19:01:39,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BFHJ-D5QA-VGKP-GN456,70264.949,0.01
14434858513559919802,1128845,2023-03-29 18:48:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFHJ-D5QA-VGKP-GN456,103755.15467328,2.0
4817474975863912585,1081707,2022-11-18 18:19:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFHJ-D5QA-VGKP-GN456,220049.90211482,5.0
4885999982862431434,1081704,2022-11-18 18:05:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFHJ-D5QA-VGKP-GN456,9995.0,5.0
4224755129873583997,1027811,2022-06-21 22:38:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFHJ-D5QA-VGKP-GN456,998.0,2.0
12158898879276383799,1027810,2022-06-21 22:34:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BFHJ-D5QA-VGKP-GN456,0.00735,0.01
