ID,Height,timestamp,Type,From,To,Amount,Fee
10106217220464058294,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,55.23116826,1.0
15594187350514717429,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.99360542,1.0
4053447505886174713,668655,2019-09-25 19:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.39337731,1.0
12463023950122633945,666947,2019-09-21 01:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.88082912,1.0
4001587491924770010,664971,2019-09-15 12:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.36938578,1.0
15582688187244174667,661901,2019-09-06 21:14:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,56.51709197,1.0
4954445933051086666,654688,2019-08-17 18:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,55.40459071,1.0
4772549402837687854,651761,2019-08-09 12:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.74872432,1.0
12276138928359587670,648605,2019-07-31 17:18:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.21980019,1.0
14749151851071789863,644410,2019-07-19 23:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.74445722,1.0
7219292348174442409,640041,2019-07-07 18:39:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.99895379,1.0
118619081321261992,632132,2019-06-15 15:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,56.1726285,1.0
2302873578139650906,628542,2019-06-05 14:16:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.94462146,1.0
15802071165135304366,621607,2019-05-17 04:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.85042648,1.0
16366060704161441202,619660,2019-05-11 18:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.9498552,1.0
15806252202928630174,614737,2019-04-28 00:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.50875742,1.0
2905807412921305688,612660,2019-04-22 04:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.30600025,1.0
6261118317977984874,611299,2019-04-18 09:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,77.47264794,1.0
9464270471123339848,607568,2019-04-07 22:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.25009952,1.0
4224496326356300817,604130,2019-03-29 08:06:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,76.77867083,1.0
7101397099581342960,600358,2019-03-18 18:16:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.82219647,1.0
8258945123315277084,597481,2019-03-10 16:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.08129601,1.0
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.83,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.5,0.02
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.95,0.02
13741236934459087159,594628,2019-03-02 16:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,54.27972936,1.0
9177824919706579956,589440,2019-02-16 04:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.29543252,1.0
12482254528615355223,577629,2019-01-14 03:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.9892963,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,152.93,0.1
7744905637891081666,572770,2018-12-31 12:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.76142556,1.0
17099583031775791716,565512,2018-12-11 05:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.15692731,1.0
6291847095997872779,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.96931069,1.0
11704579599221695819,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,54.52990783,1.0
14602344136385901874,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.35984281,1.0
16529627729294099877,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.1640036,1.0
1647817354837848023,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.09999781,1.0
14024823043893973697,551873,2018-11-03 01:15:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.07861687,1.0
17922105200740617642,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.52815919,1.0
5185670286127786391,548244,2018-10-23 21:21:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,54.4728373,1.0
14537713730993912461,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.20294222,1.0
9595267569126440736,542986,2018-10-09 04:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.52702198,1.0
6531754956345027430,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.95480755,1.0
9789422718165857455,540562,2018-10-02 09:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.65328947,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,54.87367502,1.0
3980117500289345525,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.61179226,1.0
12378776375822341694,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.40855315,1.0
9829191487133213853,531529,2018-09-07 02:48:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.95837169,1.0
8040683796092665320,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.3809401,1.0
11679077145393464459,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.55411303,1.0
8881166564710131331,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.54824492,1.0
14494007100287687597,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,54.54596779,1.0
14696264660845950689,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.4081012,1.0
14036318445229097025,526090,2018-08-22 21:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.98676219,1.0
2829924427190523026,523301,2018-08-15 02:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.49659499,1.0
3404231998558375615,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.14615959,1.0
776482348600545124,521265,2018-08-09 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.81415828,1.0
3963560947392378847,520554,2018-08-07 09:18:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.40358394,1.0
1381637698448776546,519908,2018-08-05 14:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.43285658,1.0
11360219508573568703,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.10042562,1.0
10212426582807060150,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.98365585,1.0
5723747210726753864,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.74587002,1.0
7759266397480989450,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.83654728,1.0
3213238641955476726,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.27197097,1.0
16976560206614849457,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.41312093,1.0
14453322745865675704,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,63.0544332,1.0
6074130268210877400,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.538673,1.0
16938605826000559639,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.67927052,1.0
15851885750721069096,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.19755004,1.0
17577851480667458415,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.01616819,1.0
11270720911766966820,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.88756815,1.0
10455039993588254817,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.0201223,1.0
15511163324550725810,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.34584443,1.0
4445914756907881016,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.62844378,1.0
3293789478181415796,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.36233458,1.0
7605371868798767411,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.66340315,1.0
10239371961021653566,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,53.27347676,1.0
17666349099886494004,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.18529529,1.0
6158253759924418247,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.7273338,1.0
1736127624394083359,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.13993147,1.0
8014612660666768679,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,54.12695235,1.0
17783956204423914602,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.31204128,1.0
12545935357571375909,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.1374374,1.0
10625545811094291014,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.07336053,1.0
4801934081459393037,467375,2018-03-11 13:30:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,54.10602586,1.0
3485186491579739565,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.03343779,1.0
11113317400933740107,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.59720686,1.0
4849050781154417031,465283,2018-03-05 16:51:58,Ordinary Payment,S-949Q-VPRY-MWXF-G7X7F,S-H4DC-3K5R-SAKG-H9CG9,400.0,1.0
12552328627090166033,465276,2018-03-05 16:25:58,Ordinary Payment,S-G4XZ-Z82G-BNBB-HH5HR,S-949Q-VPRY-MWXF-G7X7F,250.0,1.0
2627686520472464793,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.31425578,1.0
13399278684518686018,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.31571444,1.0
14632904188887921339,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.20674569,1.0
11563353565887641983,460605,2018-02-20 14:40:43,Ordinary Payment,S-949Q-VPRY-MWXF-G7X7F,S-H4DC-3K5R-SAKG-H9CG9,300.0,1.0
7610397840111226307,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.4829356,1.0
1835425144559073430,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.84633384,1.0
13794261154947754936,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.30924036,1.0
15630499910852288880,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.67821046,1.0
12927558850938687022,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.1983797,1.0
5507013851388210525,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,50.5895303,1.0
14900983311561442226,454161,2018-02-02 14:36:23,Reward Recipient Assignment,S-949Q-VPRY-MWXF-G7X7F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11761355173539123834,453480,2018-01-31 16:59:21,Ordinary Payment,S-949Q-VPRY-MWXF-G7X7F,S-H4DC-3K5R-SAKG-H9CG9,130.0,1.0
7138160029249510641,453400,2018-01-31 11:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-949Q-VPRY-MWXF-G7X7F,100.50040419,1.0
3551148566904627930,452959,2018-01-30 06:17:42,Reward Recipient Assignment,S-949Q-VPRY-MWXF-G7X7F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11613925520513748709,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,51.22000768,1.0
15655650491202823774,451690,2018-01-26 16:51:21,Reward Recipient Assignment,S-949Q-VPRY-MWXF-G7X7F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
41936224097389636,451274,2018-01-25 12:28:55,Ordinary Payment,S-949Q-VPRY-MWXF-G7X7F,S-H4DC-3K5R-SAKG-H9CG9,1.0,1.0
1342746000501914467,449533,2018-01-20 15:59:49,Reward Recipient Assignment,S-949Q-VPRY-MWXF-G7X7F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10612008917310923697,449455,2018-01-20 10:53:01,Account Update,S-949Q-VPRY-MWXF-G7X7F,,0.0,1.0
7964768914687141305,449442,2018-01-20 09:57:56,Reward Recipient Assignment,S-949Q-VPRY-MWXF-G7X7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10690253876982626928,449393,2018-01-20 06:31:06,Reward Recipient Assignment,S-949Q-VPRY-MWXF-G7X7F,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6611106009365477616,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-949Q-VPRY-MWXF-G7X7F,7.20977145,1.0
6807911443011005804,448409,2018-01-17 12:43:02,Reward Recipient Assignment,S-949Q-VPRY-MWXF-G7X7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2378387228777991953,448403,2018-01-17 12:08:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-949Q-VPRY-MWXF-G7X7F,1.0,1.0
