ID,Height,timestamp,Type,From,To,Amount,Fee
17290145667626759011,1256798,2024-03-19 10:49:02,Ordinary Payment,S-7JDV-WN4T-G39T-HW25K,S-LXFS-QS5Q-6DGK-FNXBF,100.0,0.02
6816669552986460914,1253267,2024-03-09 15:14:54,Ordinary Payment,S-7JDV-WN4T-G39T-HW25K,S-LXFS-QS5Q-6DGK-FNXBF,800.0,0.02
9638524968733095660,1253205,2024-03-09 11:05:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.5974423,0.02
3922350303224360533,1253089,2024-03-09 03:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.58639757,0.02
8862087764726156289,1252957,2024-03-08 18:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.32261313,0.02
15429169956815866083,1252806,2024-03-08 08:20:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.09862604,0.02
9717851310419451706,1252706,2024-03-08 01:39:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.64996541,0.02
5014155443697016005,1252579,2024-03-07 17:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.2503217,0.02
17311696830970864091,1252456,2024-03-07 09:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.55504788,0.02
2686260221554763979,1252348,2024-03-07 02:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.54567521,0.02
16092949512335994293,1252239,2024-03-06 18:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.95879497,0.02
11015871418057854454,1252121,2024-03-06 10:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.60340433,0.02
709632190957977626,1252022,2024-03-06 04:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.97332682,0.03
11637951484500663790,1251791,2024-03-05 12:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.2820304,0.02
5662800686572122130,1251684,2024-03-05 05:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.25324266,0.02
4818669086654026577,1251578,2024-03-04 22:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.37960827,0.02
2990716621809779805,1251460,2024-03-04 14:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.07960511,0.02
13934529199928232032,1251313,2024-03-04 04:58:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.80945931,0.02
5754745299994497881,1251194,2024-03-03 20:58:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.77605879,0.02
980051578002426398,1251059,2024-03-03 11:52:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.11967156,0.02
3248853047082471692,1250921,2024-03-03 02:34:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.43309227,0.02
16229131191571420037,1250799,2024-03-02 18:40:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.44500032,0.02
12313673189962810779,1250687,2024-03-02 11:04:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.95339408,0.02
11025691311378302611,1250553,2024-03-02 02:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.39049654,0.02
6485085355807948574,1250464,2024-03-01 20:22:40,Ordinary Payment,S-7JDV-WN4T-G39T-HW25K,S-LXFS-QS5Q-6DGK-FNXBF,1000.0,0.02
5707495421510437047,1250419,2024-03-01 17:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.09183245,0.02
12828799154685583304,1250259,2024-03-01 06:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.01909618,0.02
8675226120363076639,1249988,2024-02-29 12:25:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.23074076,0.02
3635568520053965489,1249713,2024-02-28 18:01:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.05943751,0.02
7690032430781245390,1249479,2024-02-28 02:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.20644932,0.02
14815141905982929210,1249220,2024-02-27 09:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.140448,0.02
3050872943134502591,1247443,2024-02-22 10:52:28,Ordinary Payment,S-7JDV-WN4T-G39T-HW25K,S-LXFS-QS5Q-6DGK-FNXBF,170000.0,0.02
4225020783399579691,1247442,2024-02-22 10:49:19,Remove Commitment,S-7JDV-WN4T-G39T-HW25K,,0.0,0.02
80357476857249608,1247441,2024-02-22 10:44:36,Remove Commitment,S-7JDV-WN4T-G39T-HW25K,,0.0,0.02
7042907518572150168,1246423,2024-02-19 14:44:18,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
6096381708662136926,1246276,2024-02-19 05:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.3112718,0.02
7023010390570102349,1246180,2024-02-18 22:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.40893764,0.02
14812160880170284332,1246138,2024-02-18 19:47:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.3139184,0.02
2795509881945453087,1246111,2024-02-18 18:00:02,Ordinary Payment,S-7JDV-WN4T-G39T-HW25K,S-W5YM-JEYP-BNPY-77EH7,4000.0,0.02
15303016129610660697,1246104,2024-02-18 17:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.10883473,0.02
13173719705738372970,1246063,2024-02-18 14:42:34,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
7037304094367393841,1246040,2024-02-18 13:14:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.96129337,0.02
15612154960967915666,1245998,2024-02-18 10:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.12761281,0.02
2486441838492921325,1245976,2024-02-18 08:53:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.04752843,0.02
4389466801623713725,1245942,2024-02-18 06:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.34716061,0.02
18348324605031140198,1245915,2024-02-18 04:52:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.73062565,0.02
2815602084654151366,1245868,2024-02-18 01:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.20453429,0.02
10931022258995421611,1245825,2024-02-17 22:57:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.02665716,0.03
4024213104385197286,1245792,2024-02-17 20:46:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.95643333,0.02
2738142889368127179,1245750,2024-02-17 18:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.30633563,0.02
4820005010631458924,1245720,2024-02-17 15:52:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.77389931,0.02
16490197328445201632,1245703,2024-02-17 14:42:35,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
7834936526691486266,1245695,2024-02-17 14:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.54036448,0.02
5622435308086802514,1245660,2024-02-17 11:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.63356597,0.02
10809438367174008343,1245638,2024-02-17 10:26:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.04159346,0.03
7857847825219865413,1245607,2024-02-17 08:17:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.03795687,0.02
17679915316510968775,1245592,2024-02-17 07:15:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.17101568,0.02
7547933881910519647,1245567,2024-02-17 05:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.95053052,0.02
18122762028297240498,1245529,2024-02-17 03:02:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.32395514,0.02
13703486184037165500,1245498,2024-02-17 01:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.53604162,0.02
1477651056956189144,1245456,2024-02-16 22:19:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.79643928,0.02
12546018421062001237,1245416,2024-02-16 19:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,34.45584692,0.02
3774942399337993280,1245361,2024-02-16 15:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.51458781,0.02
9201412476305070925,1245343,2024-02-16 14:43:32,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
8990679091259062529,1245327,2024-02-16 13:37:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.20647525,0.02
2446115514856168322,1245291,2024-02-16 11:07:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.47371609,0.02
3442476157133589473,1245266,2024-02-16 09:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.7256463,0.02
6649109377164761838,1245236,2024-02-16 07:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.01791215,0.02
17816137376558958672,1245201,2024-02-16 05:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.29968714,0.02
10174680129409840979,1245167,2024-02-16 02:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.62693009,0.02
15454480790302012039,1245136,2024-02-16 00:59:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.11143238,0.02
17388627953556787484,1245110,2024-02-15 23:03:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,33.19462277,0.02
12430419329921266899,1245081,2024-02-15 21:13:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.37872843,0.03
11311344834646522303,1245053,2024-02-15 19:25:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.53629808,0.03
6337179300330293718,1245028,2024-02-15 17:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.27192935,0.02
6125479502786275426,1245002,2024-02-15 15:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.2231804,0.02
11373599694267142904,1244984,2024-02-15 14:41:34,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
9813034925799239096,1244976,2024-02-15 14:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,35.23596236,0.02
12133873235318859477,1244941,2024-02-15 11:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.29470639,0.02
14481201067391084812,1244911,2024-02-15 09:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.81743405,0.02
15264583006917307769,1244869,2024-02-15 07:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.13648923,0.02
11128511702521884976,1244833,2024-02-15 04:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.08195673,0.02
3125307520684289309,1244797,2024-02-15 02:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.21423095,0.03
3221974887376924124,1244764,2024-02-15 00:11:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.69340305,0.02
2781749350166889730,1244716,2024-02-14 21:01:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.28798528,0.02
266242710910330101,1244635,2024-02-14 15:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.52807781,0.02
84327263184921728,1244625,2024-02-14 14:44:14,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
783044069085091491,1244520,2024-02-14 07:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.61866607,0.02
2805797441541678134,1244483,2024-02-14 05:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.19969161,0.02
16445511913221406662,1244460,2024-02-14 03:45:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.25396949,0.02
10040164843923391922,1244414,2024-02-14 00:41:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.27198125,0.02
9339406722695731438,1244379,2024-02-13 22:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.23587387,0.02
942383047941718098,1244338,2024-02-13 19:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.7920775,0.02
13898982136656932692,1244294,2024-02-13 16:31:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.72532383,0.02
15387540314409120620,1244266,2024-02-13 14:43:19,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
10323632844529402801,1244243,2024-02-13 13:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.99793251,0.02
16009532939321863437,1244199,2024-02-13 10:12:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.4714615,0.02
2350753355919541429,1244154,2024-02-13 07:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.79107713,0.02
17224101223749294321,1244117,2024-02-13 04:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.39813663,0.02
2943716022634642664,1244093,2024-02-13 03:06:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.74663493,0.02
14694179587610597290,1244045,2024-02-12 23:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.84383112,0.02
15428717728614591663,1244010,2024-02-12 21:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.37317666,0.02
1031721301396042869,1243969,2024-02-12 18:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.33432477,0.02
5681518530553046909,1243933,2024-02-12 16:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.96996329,0.02
5051676155553183815,1243907,2024-02-12 14:45:27,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
10363996736309567415,1243884,2024-02-12 13:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.22932752,0.02
11966802333902479526,1243857,2024-02-12 11:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.45324005,0.03
10362571566729953248,1243822,2024-02-12 09:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.0177096,0.02
4416801021334860551,1243785,2024-02-12 06:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.62674646,0.02
17666894468741510700,1243715,2024-02-12 02:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.44736641,0.02
11382817897160789472,1243672,2024-02-11 23:06:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.80628228,0.02
3108517073886884907,1243629,2024-02-11 20:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.58813771,0.02
6494386223237316394,1243592,2024-02-11 17:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.58421118,0.02
14803475234744696968,1243561,2024-02-11 15:53:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.7379849,0.02
16963197476502382610,1243544,2024-02-11 14:43:37,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
6906510442865769576,1243538,2024-02-11 14:21:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.88253899,0.02
12881744677726403082,1243503,2024-02-11 11:59:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.7769513,0.02
8025201896648468359,1243464,2024-02-11 09:23:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.56237612,0.02
18045135141185391025,1243413,2024-02-11 05:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.87239669,0.02
13313114430741156280,1243380,2024-02-11 03:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.47554816,0.02
7501970916983670288,1243359,2024-02-11 02:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.2034207,0.02
3731063175830104043,1243326,2024-02-11 00:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.68724535,0.02
15778928815760188156,1243289,2024-02-10 21:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.27855712,0.02
10421388357418806786,1243251,2024-02-10 19:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.04546804,0.02
3841489289774425020,1243204,2024-02-10 16:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.84859918,0.02
7016300075544390144,1243184,2024-02-10 14:44:58,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
9962605516085996323,1243161,2024-02-10 13:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.05142377,0.02
8891786015549232606,1243124,2024-02-10 10:41:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.68164833,0.02
4648246122701861561,1243085,2024-02-10 08:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.71072939,0.02
14822881163350961218,1243049,2024-02-10 05:38:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.54784525,0.02
5926023127437413076,1243001,2024-02-10 02:31:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.76855784,0.02
10446851301347808469,1242965,2024-02-10 00:05:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.74355954,0.02
4948350363154651535,1242928,2024-02-09 21:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.71466346,0.02
7458350204497003806,1242888,2024-02-09 18:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.71690611,0.02
17602665980553135129,1242854,2024-02-09 16:36:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.70114349,0.02
3371660673296995110,1242826,2024-02-09 14:43:34,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
17415978409400284577,1242822,2024-02-09 14:29:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.49235219,0.02
18116711859886790019,1242790,2024-02-09 12:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.10882283,0.02
5251019858300078543,1242752,2024-02-09 09:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.87672269,0.02
9495420604036010694,1242725,2024-02-09 07:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,33.16352085,0.02
9481955838516220092,1242696,2024-02-09 06:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.72087001,0.02
5332734806491613486,1242657,2024-02-09 03:27:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.80609486,0.02
3354326698400884443,1242609,2024-02-09 00:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,33.77170341,0.03
15211871312058614851,1242577,2024-02-08 22:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.66349907,0.03
2587749727370008502,1242552,2024-02-08 20:22:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.18299559,0.02
5697978734923248880,1242504,2024-02-08 17:23:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.55791178,0.02
6376133679856192053,1242467,2024-02-08 14:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.78872833,0.02
15856978871543679509,1242464,2024-02-08 14:43:08,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
3548356953772794551,1242439,2024-02-08 13:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.12205094,0.02
279500717217365287,1242405,2024-02-08 10:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.32743059,0.02
8277926409866248759,1242374,2024-02-08 08:27:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.09668152,0.02
11267458615196242272,1242340,2024-02-08 06:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.73629995,0.02
124632133019122775,1242308,2024-02-08 04:12:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.93010604,0.02
13280141397630103508,1242278,2024-02-08 02:17:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.25403938,0.02
9371202761734576668,1242242,2024-02-07 23:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.40000602,0.02
1539620050668728220,1242215,2024-02-07 22:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.24559114,0.02
9966355063041886005,1242174,2024-02-07 19:28:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.70707705,0.02
1700254166058801337,1242135,2024-02-07 16:54:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,31.26308799,0.02
4098998420532765798,1242111,2024-02-07 15:14:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,34.11418609,0.02
3825380136397024831,1242103,2024-02-07 14:42:48,Auto-Payment,S-7JDV-WN4T-G39T-HW25K,S-6YEK-ZAB6-2KDC-FYSYR,100.0,0.01
10469110864924795335,1242076,2024-02-07 12:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.33568668,0.02
15471026241556729712,1242047,2024-02-07 10:53:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,32.02512714,0.02
2668531946969795740,1242014,2024-02-07 08:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7JDV-WN4T-G39T-HW25K,30.98487454,0.02
