ID,Height,timestamp,Type,From,To,Amount,Fee
5300956300142507102,1023916,2022-06-11 02:30:58,Ordinary Payment,S-ELQX-HMBA-F5WD-CCM45,S-7TU4-WUFR-23W6-2E7R9,400.0,0.02205
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7TU4-WUFR-23W6-2E7R9,2.418e-05,0.0735
14861949315962131099,916707,2021-08-17 03:06:02,Ordinary Payment,S-7TU4-WUFR-23W6-2E7R9,S-ELQX-HMBA-F5WD-CCM45,500.0,0.0147
5397283179476268093,854179,2021-02-24 06:46:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7TU4-WUFR-23W6-2E7R9,0.0,0.02205
445500416081635452,854178,2021-02-24 06:42:15,Ordinary Payment,S-ELQX-HMBA-F5WD-CCM45,S-7TU4-WUFR-23W6-2E7R9,220.0,0.0294
12091775869115039163,832560,2020-12-26 04:38:54,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-7TU4-WUFR-23W6-2E7R9,0.0,0.02205
2988649932922038835,832444,2020-12-25 20:53:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7TU4-WUFR-23W6-2E7R9,0.0,0.0294
9006710846548255632,832443,2020-12-25 20:48:40,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TU4-WUFR-23W6-2E7R9,1.0,0.03675
17258907741433868879,832298,2020-12-25 11:12:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7TU4-WUFR-23W6-2E7R9,0.0,0.0441
378588161643805821,832297,2020-12-25 11:08:10,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TU4-WUFR-23W6-2E7R9,24.0,0.03675
5592294045112490996,802373,2020-10-03 06:11:04,Ordinary Payment,S-7TU4-WUFR-23W6-2E7R9,S-R2NE-YBTH-S8MM-3PXCP,8000.0,0.147
10671176636357752841,782393,2020-08-08 16:15:09,Ordinary Payment,S-ELQX-HMBA-F5WD-CCM45,S-7TU4-WUFR-23W6-2E7R9,200.0,0.1
293604884092689304,677599,2019-10-20 19:25:01,Ordinary Payment,S-ELQX-HMBA-F5WD-CCM45,S-7TU4-WUFR-23W6-2E7R9,300.0,0.02205
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7TU4-WUFR-23W6-2E7R9,1e-08,0.97755
14335445694529338814,621616,2019-05-17 05:35:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TU4-WUFR-23W6-2E7R9,11.0,1.0
7885132078377598056,612477,2019-04-21 16:28:33,Alias Assignment,S-7TU4-WUFR-23W6-2E7R9,,0.0,0.02205
2984502673852817327,612476,2019-04-21 16:24:40,Account Update,S-7TU4-WUFR-23W6-2E7R9,,0.0,0.02205
6420610281083665377,612476,2019-04-21 16:24:40,Alias Sell,S-7TU4-WUFR-23W6-2E7R9,S-ELQX-HMBA-F5WD-CCM45,0.0,0.02205
4536486788435406512,611772,2019-04-19 16:51:11,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,99.28098263,0.1
9712706249631480162,611770,2019-04-19 16:44:46,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
11070502236428051671,611770,2019-04-19 16:44:46,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
18380689228680460709,611770,2019-04-19 16:44:46,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
3520416848862334420,611770,2019-04-19 16:44:46,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
1633894788234314580,611769,2019-04-19 16:39:57,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
10404903926556192800,611768,2019-04-19 16:39:34,Alias Sell,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
4231628908026169390,611768,2019-04-19 16:39:34,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
5550653327380463830,609972,2019-04-14 15:49:12,Token Transfer,S-L6L8-F9FS-8VYN-D97K6,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
15463870476340761917,609967,2019-04-14 15:42:15,Token Transfer,S-L6L8-F9FS-8VYN-D97K6,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
774205020624668638,609964,2019-04-14 15:33:56,Ordinary Payment,S-7TU4-WUFR-23W6-2E7R9,S-ELQX-HMBA-F5WD-CCM45,2.0,0.0294
6360007501715372942,609964,2019-04-14 15:33:56,Ordinary Payment,S-7TU4-WUFR-23W6-2E7R9,S-L6L8-F9FS-8VYN-D97K6,0.20000001,0.02205
4295059795122527066,609960,2019-04-14 15:21:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7TU4-WUFR-23W6-2E7R9,7639.81349432,2.0
12501301996474112732,608764,2019-04-11 06:58:30,Account Update,S-7TU4-WUFR-23W6-2E7R9,,0.0,0.1
15598974663417228913,608763,2019-04-11 06:52:28,Ordinary Payment,S-L6L8-F9FS-8VYN-D97K6,S-7TU4-WUFR-23W6-2E7R9,180.15890335,0.06615
2165918962295315520,608762,2019-04-11 06:51:32,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,242.62610513,0.06615
2003760691102449763,608756,2019-04-11 06:28:31,Alias Assignment,S-7TU4-WUFR-23W6-2E7R9,,0.0,0.1
11983814523302919454,608753,2019-04-11 06:12:13,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,1.0,0.03675
