ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3SSR-N9K4-ZQ77-2JUL2,1e-08,0.15435
647731240181681683,272784,2016-09-12 19:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSR-N9K4-ZQ77-2JUL2,5.0,1.0
1445591573638499866,270323,2016-09-05 22:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSR-N9K4-ZQ77-2JUL2,5.0,1.0
15121558000760629004,269167,2016-09-02 15:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSR-N9K4-ZQ77-2JUL2,5.0,1.0
15992182421218412823,264866,2016-08-21 15:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSR-N9K4-ZQ77-2JUL2,5.0,1.0
14353252831634430664,264250,2016-08-19 22:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSR-N9K4-ZQ77-2JUL2,5.0,1.0
7819433335379174607,263679,2016-08-18 08:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSR-N9K4-ZQ77-2JUL2,5.0,1.0
9284027254584666703,263490,2016-08-17 18:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSR-N9K4-ZQ77-2JUL2,5.0,1.0
8972153470147604948,263190,2016-08-16 22:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSR-N9K4-ZQ77-2JUL2,5.0,1.0
12239390845200897718,262070,2016-08-13 18:55:57,Account Update,S-3SSR-N9K4-ZQ77-2JUL2,,0.0,1.0
9069389550628572228,262068,2016-08-13 18:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSR-N9K4-ZQ77-2JUL2,5.0,1.0
