ID,Height,timestamp,Type,From,To,Amount,Fee
6960805252765386397,478708,2018-04-12 06:32:34,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7807483222257218371,478694,2018-04-12 05:54:00,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,1300.0,1.0
313828552033685550,470294,2018-03-19 17:21:06,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
4190569095984265211,470287,2018-03-19 16:55:52,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,1100.0,1.0
710238354389853814,462163,2018-02-24 23:29:56,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,966.0,1.0
3515791005485996817,462154,2018-02-24 22:44:10,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,967.0,1.0
9237394087241465614,460162,2018-02-19 09:17:49,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,953.0,1.0
15670792049712521554,460152,2018-02-19 08:28:57,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,954.0,1.0
13022737504960706850,456596,2018-02-09 10:07:41,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,958.0,1.0
4166745106001639692,456587,2018-02-09 09:29:39,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,959.0,1.0
11476262474375220877,453485,2018-01-31 17:26:12,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,940.0,1.0
9092922920442965595,453475,2018-01-31 16:37:57,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,941.0,1.0
5650881699397125891,450357,2018-01-22 23:32:13,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,1023.0,1.0
6270988693419663478,450354,2018-01-22 23:06:04,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,1024.0,1.0
9903419607829530075,447983,2018-01-16 08:22:34,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,1252.0,1.0
7530052331384347055,447980,2018-01-16 07:49:15,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,1253.0,1.0
8745293845997709981,447312,2018-01-14 11:21:44,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,276.0,1.0
5728920368353772118,447304,2018-01-14 10:50:58,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,277.0,1.0
1294850400793446084,431660,2017-12-01 16:10:07,Ordinary Payment,S-CPDW-SKKM-5N5T-HRY5F,S-R8SQ-TUEM-DTHQ-7ATA3,27970.0,1.0
968475935239626477,431650,2017-12-01 15:44:20,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-CPDW-SKKM-5N5T-HRY5F,27971.0,3.0
