ID,Height,timestamp,Type,From,To,Amount,Fee
17750156753391611500,780402,2020-08-03 03:25:03,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.0147
1055045016387064477,742174,2020-04-18 12:03:41,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.02205
6388587969764483982,740974,2020-04-15 03:24:03,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-BQLF-4L9P-JEPW-8LTG2,1.0,0.0294
16993290506446492343,740570,2020-04-14 00:25:36,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-JNMD-GD6W-6J93-GPFEQ,3.0,0.0441
2300360987311956236,739471,2020-04-10 21:59:26,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-BJTN-AJNB-95MH-7NMWD,5.0,0.0294
1409188085719862080,738099,2020-04-07 01:48:40,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-MQU9-ZD5P-N5AU-9T7AC,17.0,0.0294
11291712473202750507,737211,2020-04-04 14:28:20,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-RUXT-AKWX-R853-ERCAU,4.0,0.03675
337626114166975336,735033,2020-03-29 12:31:08,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-RUXT-AKWX-R853-ERCAU,14.0,0.0441
165121974833943279,734461,2020-03-27 22:21:07,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-SE7Q-SQK5-Y2N3-B9SS6,10.0,0.05145
3082311441799147230,734287,2020-03-27 10:59:54,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-RUXT-AKWX-R853-ERCAU,8.0,0.03675
18160421526804314076,734127,2020-03-26 23:45:15,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-QYM4-VNJV-2QN7-7QHVA,12.0,0.0441
16117632343296584478,732494,2020-03-22 10:04:08,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-RUXT-AKWX-R853-ERCAU,10.0,0.03675
11206081894091834592,731952,2020-03-20 22:01:34,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-RUXT-AKWX-R853-ERCAU,14.0,0.03675
9590983959559901965,727891,2020-03-09 13:20:59,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-L5ZF-98FJ-QS6J-6BB6U,4.0,0.0294
16281628170430719011,727522,2020-03-08 12:17:54,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-RUXT-AKWX-R853-ERCAU,2.0,0.03675
11712657432658730872,725983,2020-03-04 04:56:45,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-7C3Z-EPXS-P5T2-DLMCX,2.0,0.0441
12229563753100959203,725982,2020-03-04 04:48:46,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-RUXT-AKWX-R853-ERCAU,2.0,0.0441
17929025336790634155,725841,2020-03-03 19:04:19,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-G7NK-8GTG-K3XN-7XS5Y,3.0,0.02205
1059594788730170291,725672,2020-03-03 08:01:27,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-RUXT-AKWX-R853-ERCAU,4.0,0.0147
7843473613894132621,725549,2020-03-02 23:41:40,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-SBSJ-TKXV-GLJQ-47XU5,2.0,0.0588
16218113731732581816,723652,2020-02-26 16:36:53,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-RUXT-AKWX-R853-ERCAU,3.0,0.03675
1547320368194516099,720607,2020-02-18 03:54:32,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-XGYR-LYUA-QQNP-3UHJ5,1.0,0.05145
9298207903273071289,720213,2020-02-17 01:19:11,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-RUXT-AKWX-R853-ERCAU,1.0,0.0294
17811756534241970850,718446,2020-02-12 02:47:49,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-NEJV-S23E-FJZP-HTHSM,1.0,0.05145
8670329782372018787,718220,2020-02-11 11:35:42,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-RUXT-AKWX-R853-ERCAU,1.0,0.0147
14646740720380396470,716626,2020-02-07 00:19:53,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-EL6F-D386-WS9S-4A5Q9,1.0,0.03675
16689504797899786391,714312,2020-01-31 12:58:29,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-F236-RBLZ-XAVV-EDCMZ,2.0,0.03675
17632608183885662355,714227,2020-01-31 07:10:57,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-QLHU-7MYX-K2T5-78KB5,5.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RUXT-AKWX-R853-ERCAU,10.0,0.0882
