ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PSPG-8Q6Z-WCKN-A3F9M,2.19e-06,0.0735
6104836308908899450,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PSPG-8Q6Z-WCKN-A3F9M,0.0,1.0
12635473666491715572,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PSPG-8Q6Z-WCKN-A3F9M,0.0,1.0
2453105289311144751,474906,2018-04-01 15:08:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PSPG-8Q6Z-WCKN-A3F9M,0.0,1.0
2159194331494584499,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PSPG-8Q6Z-WCKN-A3F9M,0.0,1.0
10673403684666392760,79866,2015-03-22 20:50:57,Ordinary Payment,S-PSPG-8Q6Z-WCKN-A3F9M,S-2W5K-HQL9-X8EK-AFK2U,6989.0,1.0
9844895472187370628,79729,2015-03-22 11:32:16,Ordinary Payment,S-PSPG-8Q6Z-WCKN-A3F9M,S-2W5K-HQL9-X8EK-AFK2U,7010.0,1.0
7183915209893880073,79482,2015-03-21 19:18:45,Ordinary Payment,S-PSPG-8Q6Z-WCKN-A3F9M,S-2W5K-HQL9-X8EK-AFK2U,14711.0,1.0
16252573963856448452,65122,2015-02-09 15:20:22,Ordinary Payment,S-PSPG-8Q6Z-WCKN-A3F9M,S-XGP3-YSKR-54FN-GY386,7364.0,1.0
9282711972763097328,63178,2015-02-04 04:46:21,Ordinary Payment,S-PSPG-8Q6Z-WCKN-A3F9M,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
