ID,Height,timestamp,Type,From,To,Amount,Fee
17780544518166123007,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YDYM-4W65-XF8N-EYFKY,1.98178072,1.0
970247458600634301,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YDYM-4W65-XF8N-EYFKY,7.5739177,1.0
4432776209421652283,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDYM-4W65-XF8N-EYFKY,0.93047871,1.0
17960710660893300846,454362,2018-02-03 04:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YDYM-4W65-XF8N-EYFKY,5.21704041,1.0
13536480510991103985,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YDYM-4W65-XF8N-EYFKY,5.64492056,1.0
13634127971569276020,453781,2018-02-01 13:06:58,Reward Recipient Assignment,S-YDYM-4W65-XF8N-EYFKY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
943834112337200537,453707,2018-02-01 08:32:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDYM-4W65-XF8N-EYFKY,2.1688352,1.0
10387939761610519105,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDYM-4W65-XF8N-EYFKY,2.10354976,1.0
4763330774536077834,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDYM-4W65-XF8N-EYFKY,2.60529428,1.0
13979815533404586134,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDYM-4W65-XF8N-EYFKY,0.29399007,1.0
6959716141910277127,452270,2018-01-28 07:56:56,Alias Assignment,S-YDYM-4W65-XF8N-EYFKY,,0.0,1.0
13093666676019891388,452009,2018-01-27 14:01:03,Reward Recipient Assignment,S-YDYM-4W65-XF8N-EYFKY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6484595713857411056,451994,2018-01-27 13:10:39,Arbitrary Message,S-YDYM-4W65-XF8N-EYFKY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
665039053859107388,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YDYM-4W65-XF8N-EYFKY,5.99411506,1.0
11858086102897515464,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YDYM-4W65-XF8N-EYFKY,0.00305589,1.0
13782667555373594636,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YDYM-4W65-XF8N-EYFKY,20.25129629,1.0
6173196272450458008,450618,2018-01-23 16:44:35,Reward Recipient Assignment,S-YDYM-4W65-XF8N-EYFKY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5115702326858310142,450583,2018-01-23 14:41:01,Reward Recipient Assignment,S-YDYM-4W65-XF8N-EYFKY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11356186691935771922,450390,2018-01-23 01:22:58,Ordinary Payment,S-YDYM-4W65-XF8N-EYFKY,S-MGSG-6C9A-BUBA-FNP55,2.0,1.0
7037740050631573302,450296,2018-01-22 19:17:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDYM-4W65-XF8N-EYFKY,0.91827815,1.0
16271417469857892007,450238,2018-01-22 15:27:12,Reward Recipient Assignment,S-YDYM-4W65-XF8N-EYFKY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6773148433500026813,449803,2018-01-21 09:50:44,Reward Recipient Assignment,S-YDYM-4W65-XF8N-EYFKY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3502374904563240463,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YDYM-4W65-XF8N-EYFKY,11.02296849,1.0
16150473127630464537,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YDYM-4W65-XF8N-EYFKY,2.36361279,1.0
6584039609506199405,446611,2018-01-12 11:58:42,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-YDYM-4W65-XF8N-EYFKY,1.0,1.0
7080216505673301586,445478,2018-01-09 07:44:02,Reward Recipient Assignment,S-YDYM-4W65-XF8N-EYFKY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10334680873108073740,445466,2018-01-09 06:50:09,Reward Recipient Assignment,S-YDYM-4W65-XF8N-EYFKY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3144903627668114551,445465,2018-01-09 06:46:56,Ordinary Payment,S-EUKW-APZH-LE37-75UYE,S-YDYM-4W65-XF8N-EYFKY,2.0,1.0
