ID,Height,timestamp,Type,From,To,Amount,Fee
9284516393851227393,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMHD-R6MM-UR52-GRUMN,1e-07,1.0
17850256586286275356,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMHD-R6MM-UR52-GRUMN,1e-07,1.0
10274752469645996398,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,2.0,1.0001
5188969179389272050,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,1.0,1.0
16523251020392430821,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,1.0,3.0
8022703331972100165,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,2.0,2.0
17076440996244532670,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,3.0,3.0
2230463611282312996,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,3.0,1.0
18362853866641764547,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,3.0,3.0
2551248825392615159,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,20.0,1.0
3864103999920436327,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,2.0,1.0
15390240411993590773,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,5.0,2.0
13353320034571609638,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,6.0,5.0
7160942527814395475,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,5.0,5.0
14352959756813905587,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,12.0,2.0
17058566046223643339,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,2.0,2.0
16284196017392351961,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,2.0,2.0
13453845515982658120,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,4.0,4.0
5606102123725752994,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMHD-R6MM-UR52-GRUMN,2.0,1.0
5267241518405775256,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,2.0,1.0
7089182387909971408,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,2.0,1.0
5496298505895111657,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,2.0,1.0
15649587708632614551,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,5.0,2.0
16130466219925541738,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,5.0,2.0
3351174146466826368,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,11.0,2.0
11990464842035339590,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,14.0,2.0
16980696196062625781,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,8.0,2.0
16672754634996090087,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,10.0,2.0
17931951246675193546,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,2.0,2.0
13973178086529211115,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,3.0,2.0
18295782851622354897,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,10.0,6.0
2284262494676325059,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,10.0,6.0
15536125684615034858,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,6.0,6.0
15761878563540133984,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,5.0,1.0
15497137279041333892,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,5.0,1.0
9732336381523719599,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,12.0,1.0
18284910710373037119,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,7.0,3.0
8692545620998869181,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,10.0,3.0
3819989329754954566,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,10.0,3.0
11639405571564965792,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,20.0,1.0
4149093039139999752,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,10.0,1.0
12252971597775532225,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMHD-R6MM-UR52-GRUMN,15.0,1.0
8230946458798590891,310258,2016-12-26 18:25:06,Ordinary Payment,S-WMHD-R6MM-UR52-GRUMN,S-WL8S-QVHK-UH62-7KTGF,24.0,1.0
11070635728918869319,310224,2016-12-26 16:27:20,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-WMHD-R6MM-UR52-GRUMN,29.0,1.0
2436800198158250330,303780,2016-12-08 15:56:14,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-WMHD-R6MM-UR52-GRUMN,99.0,1.0
