ID,Height,timestamp,Type,From,To,Amount,Fee
9414798435433526551,668610,2019-09-25 16:28:19,Ordinary Payment,S-CDWG-YUGJ-4GHU-DQ2JU,S-4SD3-5QE6-CYDK-4KUPV,203.0,0.1
12483174770661961023,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CDWG-YUGJ-4GHU-DQ2JU,1e-07,1.0
15019807492675473619,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,2.0,1.0001
16960627108652944809,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,1.0,1.0
16659720601646395030,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,1.0,3.0
16673786006398765401,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,2.0,2.0
9563419025175928159,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,3.0,3.0
17217008553186110083,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,2.0,2.0
719254196937538933,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,2.0,2.0
11725824471134814490,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,3.0,1.0
6284336128564810522,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,3.0,3.0
6554042816262508721,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,20.0,1.0
1981212430639438674,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,2.0,1.0
1322942379790274258,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,5.0,2.0
11793880928247426127,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,6.0,5.0
9047366311068040150,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,5.0,5.0
2781805312522187418,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,2.0,2.0
4857940671248677039,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,4.0,4.0
4585863973024276808,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDWG-YUGJ-4GHU-DQ2JU,2.0,1.0
18096933085726344346,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,10.0,2.0
728679000019178166,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,2.0,2.0
2093287641011216618,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,3.0,2.0
16893082610502836467,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,10.0,6.0
7714041783134299684,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,10.0,6.0
5099374001235566325,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,6.0,6.0
5895747658555072004,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,5.0,1.0
17858555874320808697,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,5.0,1.0
2019123272011201892,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,12.0,1.0
7755803588277306354,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,7.0,3.0
1152958664302814358,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,10.0,3.0
5593484843306590539,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,10.0,3.0
589097524518312460,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,20.0,1.0
4966088601436304704,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDWG-YUGJ-4GHU-DQ2JU,10.0,1.0
8945453658181153677,323025,2017-01-31 11:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDWG-YUGJ-4GHU-DQ2JU,5.0,1.0
11674233360596388016,304758,2016-12-11 09:13:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDWG-YUGJ-4GHU-DQ2JU,5.0,1.0
14846294243931116906,304758,2016-12-11 09:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDWG-YUGJ-4GHU-DQ2JU,5.0,1.0
17814368663872978113,304511,2016-12-10 16:54:25,Account Update,S-CDWG-YUGJ-4GHU-DQ2JU,,0.0,1.0
2030499687398566460,304510,2016-12-10 16:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDWG-YUGJ-4GHU-DQ2JU,5.0,1.0
