ID,Height,timestamp,Type,From,To,Amount,Fee
4103015807546040889,779593,2020-07-31 21:28:24,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.0441
11566788965315670147,742133,2020-04-18 09:14:48,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-C65Z-87UG-FHWK-66N3S,1.0,0.02205
13698559554415767686,740233,2020-04-13 01:43:51,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-C65Z-87UG-FHWK-66N3S,2.0,0.0147
7876183947099702081,739921,2020-04-12 04:38:10,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-EMR9-8QL3-FVAH-FECD4,1.0,0.05145
9483588566736975841,739260,2020-04-10 08:01:31,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-C65Z-87UG-FHWK-66N3S,1.0,0.0588
1217656857362892235,736509,2020-04-02 15:29:39,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-GYQY-CV9M-39ND-4PJ8B,1.0,0.0147
6538891721123956111,736119,2020-04-01 13:32:23,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-MATC-GBDL-KD5H-B6VAZ,5.0,0.0147
17165448306094247219,733999,2020-03-26 15:14:34,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-C65Z-87UG-FHWK-66N3S,6.0,0.0147
5918288532001181481,733124,2020-03-24 04:20:05,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-KXXM-AZYG-F4KS-FP8LB,8.0,0.03675
16933405248451889717,731098,2020-03-18 12:27:11,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-C65Z-87UG-FHWK-66N3S,5.0,0.0294
9475802841710289110,730691,2020-03-17 09:25:54,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-C65Z-87UG-FHWK-66N3S,1.0,0.03675
5410064557470117348,730420,2020-03-16 15:06:15,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-DKKJ-H9DF-GW4R-CFQB4,18.0,0.0588
2326746685258902317,730281,2020-03-16 05:44:04,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-C65Z-87UG-FHWK-66N3S,5.0,0.0441
5944619436672186486,730262,2020-03-16 04:10:34,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-C65Z-87UG-FHWK-66N3S,14.0,0.0441
14831855883511140008,730252,2020-03-16 03:40:57,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.02205
15270857242113477890,729985,2020-03-15 09:58:13,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-CB25-2SJQ-TLJE-7KLTZ,1.0,0.03675
437033514080914077,729082,2020-03-12 21:18:19,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-C65Z-87UG-FHWK-66N3S,3.0,0.0294
9045613304936094398,724728,2020-02-29 16:42:04,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.00735
13513333113233297223,724581,2020-02-29 06:56:24,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-VQHY-JJG2-DXN9-4WTN8,3.0,0.02205
2847065678433406468,723948,2020-02-27 12:04:23,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-E655-98L4-SZLN-HJ8NG,1.0,0.0147
14893834362636387011,723238,2020-02-25 12:36:09,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-922T-XHF5-ENJD-7WYFH,1.0,0.02205
11560491285824818165,722514,2020-02-23 11:57:55,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-TBCC-62UW-GHM7-5LVYP,20.0,0.05145
1644133791050617114,722266,2020-02-22 19:27:49,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-83A9-ZRGU-HHB5-HYHQH,5.0,0.03675
17606504765838540008,722030,2020-02-22 03:33:58,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-C65Z-87UG-FHWK-66N3S,29.0,0.00735
7055987781981840226,721890,2020-02-21 18:05:07,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-C65Z-87UG-FHWK-66N3S,1.0,0.0441
5165888505162368056,721540,2020-02-20 18:37:11,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-C65Z-87UG-FHWK-66N3S,1.0,0.0441
13149121941286163547,721070,2020-02-19 10:56:17,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.0441
4433454549635397459,720351,2020-02-17 10:47:13,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-X6HA-SUN9-JAB9-4574F,10.0,0.0588
17411587109745555865,719195,2020-02-14 05:36:28,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-BMSU-DLLQ-4FA4-8XGN7,11.0,0.0147
11416764287794803900,718711,2020-02-12 20:35:12,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-C65Z-87UG-FHWK-66N3S,10.0,0.0294
10380840570692794368,718152,2020-02-11 06:59:19,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-C65Z-87UG-FHWK-66N3S,10.0,0.0441
7443339489911503206,718037,2020-02-10 23:25:51,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-P6JJ-TVES-SWKU-8ZX2H,5.0,0.02205
3160865585341045333,717606,2020-02-09 18:00:41,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-C65Z-87UG-FHWK-66N3S,3.0,0.0588
14887805398456853531,716391,2020-02-06 08:15:56,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-C65Z-87UG-FHWK-66N3S,2.0,0.02205
9445023127468941198,716132,2020-02-05 15:19:25,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-C65Z-87UG-FHWK-66N3S,1.0,0.02205
6257700749315223160,715945,2020-02-05 02:46:32,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-EPJU-YRXJ-CS7X-AH8VR,1.0,0.05145
9514001005712729350,715435,2020-02-03 16:13:13,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-C65Z-87UG-FHWK-66N3S,2.0,0.0147
17409751213008358672,714383,2020-01-31 17:41:17,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-T299-MVP5-FA53-7K8W7,1.0,0.0441
6277706502031595438,713871,2020-01-30 07:24:19,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-FRAB-GSMQ-J43Y-834DV,3.0,0.0147
264342699400915687,713721,2020-01-29 21:11:30,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-C65Z-87UG-FHWK-66N3S,1.0,0.0147
7682686857010421916,713100,2020-01-28 03:41:00,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.05145
3697039641333202644,712899,2020-01-27 14:05:31,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-CAZ4-SBHD-36PD-98ZW2,4.0,0.03675
14968172578958682610,712439,2020-01-26 07:33:20,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-C65Z-87UG-FHWK-66N3S,4.0,0.0441
3071361242697259354,710022,2020-01-19 13:32:06,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-C65Z-87UG-FHWK-66N3S,3.0,0.02205
16966972861611415867,708682,2020-01-15 19:28:30,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-C65Z-87UG-FHWK-66N3S,2.0,0.00735
3815199569107234619,708202,2020-01-14 11:11:40,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-3LG7-LF7Z-BVRQ-AQSFH,12.0,0.0147
2879283927980202383,707779,2020-01-13 06:31:36,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-C65Z-87UG-FHWK-66N3S,9.0,0.00735
15719554619300332705,707768,2020-01-13 05:59:07,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-C65Z-87UG-FHWK-66N3S,2.0,0.0294
18438314147384194251,707544,2020-01-12 15:00:18,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-MK5Y-U5NN-UGLB-ELPWL,8.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C65Z-87UG-FHWK-66N3S,10.0,0.0441
