ID,Height,timestamp,Type,From,To,Amount,Fee
1917652526296219971,317695,2017-01-16 12:53:40,Ordinary Payment,S-48C6-5RL5-VX4D-3SYVW,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
13753875214406536851,313380,2017-01-04 11:59:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
15495979601474765626,313380,2017-01-04 11:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
3840654656880354034,313380,2017-01-04 11:59:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
10718015818439836815,313107,2017-01-03 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
12247829600440372969,313103,2017-01-03 17:15:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
13181489262832679594,313103,2017-01-03 17:15:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
15877043699881211446,311636,2016-12-30 14:59:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
963604418838434731,311636,2016-12-30 14:59:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
8203163765680844428,311636,2016-12-30 14:59:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
10815392158821951393,311264,2016-12-29 13:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
11187897093121724954,311264,2016-12-29 13:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
7368657499623156161,311264,2016-12-29 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
12866910372786230376,308192,2016-12-20 23:43:45,Ordinary Payment,S-48C6-5RL5-VX4D-3SYVW,S-VT32-DJMC-EQFM-ELA7F,61.0,1.0
10448199226989914357,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
283061512681560419,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
8697243162389521081,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
14026940520491678980,304148,2016-12-09 16:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
14800720311698079060,304148,2016-12-09 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
17903961635453680821,297419,2016-11-20 20:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
7407875353765763911,297419,2016-11-20 20:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
9485688740993996044,297418,2016-11-20 20:16:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
16243326804895166803,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
16978829540814156981,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
107896023066779211,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
3894428612731544071,295963,2016-11-16 19:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
6050457791769004716,295963,2016-11-16 19:14:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
9000382921118807628,295963,2016-11-16 19:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
6262775452348934325,295165,2016-11-14 13:28:38,Ordinary Payment,S-48C6-5RL5-VX4D-3SYVW,S-VT32-DJMC-EQFM-ELA7F,51.0,1.0
196411559954177941,294960,2016-11-13 23:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
2684075678059293201,294960,2016-11-13 23:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
5142191327975797330,294960,2016-11-13 23:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
3520970092917857535,294559,2016-11-12 20:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
10658202988580897550,294558,2016-11-12 20:21:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
16626077910069719838,294558,2016-11-12 20:21:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
14875176012639000162,294252,2016-11-12 00:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
3383494849420426292,294252,2016-11-12 00:12:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
3426848828599940126,294252,2016-11-12 00:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
14678201310983499522,290314,2016-10-31 23:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-48C6-5RL5-VX4D-3SYVW,3.0,1.0
1248659364751012726,290314,2016-10-31 23:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
3517081685754784607,290314,2016-10-31 23:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48C6-5RL5-VX4D-3SYVW,5.0,1.0
