ID,Height,timestamp,Type,From,To,Amount,Fee
590827864914130908,438787,2017-12-21 14:43:25,Ordinary Payment,S-CX3U-C7FW-J967-854HC,S-R8SQ-TUEM-DTHQ-7ATA3,13499.0,1.0
15702025559433836125,438781,2017-12-21 14:05:04,Ordinary Payment,S-S8F2-H9N7-E9X3-5GVPF,S-CX3U-C7FW-J967-854HC,13500.0,1.0
9346946397275144047,358901,2017-05-11 19:28:27,Ordinary Payment,S-CX3U-C7FW-J967-854HC,S-R8SQ-TUEM-DTHQ-7ATA3,6803.0,1.0
4573871985240713271,358897,2017-05-11 19:16:05,Ordinary Payment,S-S8F2-H9N7-E9X3-5GVPF,S-CX3U-C7FW-J967-854HC,6802.0,1.0
9889139143002804144,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CX3U-C7FW-J967-854HC,2.0,1.0001
15935294203361698167,341707,2017-03-24 16:18:07,Ordinary Payment,S-CX3U-C7FW-J967-854HC,S-R8SQ-TUEM-DTHQ-7ATA3,3114.0,1.0
5751110662874970790,341703,2017-03-24 15:40:53,Ordinary Payment,S-S8F2-H9N7-E9X3-5GVPF,S-CX3U-C7FW-J967-854HC,3115.0,1.0
5639978617837658096,322644,2017-01-30 09:46:25,Ordinary Payment,S-CX3U-C7FW-J967-854HC,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
3266152606835878042,322640,2017-01-30 09:35:46,Ordinary Payment,S-S8F2-H9N7-E9X3-5GVPF,S-CX3U-C7FW-J967-854HC,14999.0,1.0
12696483118116126024,292854,2016-11-08 02:34:25,Ordinary Payment,S-CX3U-C7FW-J967-854HC,S-R8SQ-TUEM-DTHQ-7ATA3,24998.0,1.0
8307113428834779825,292853,2016-11-08 01:59:13,Ordinary Payment,S-S8F2-H9N7-E9X3-5GVPF,S-CX3U-C7FW-J967-854HC,24999.0,2.0
