ID,Height,timestamp,Type,From,To,Amount,Fee
5408212112590784713,779986,2020-08-01 23:29:48,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-4Y3L-HTP3-9HX5-2QU9P,12.3826,0.0588
15704871632026801997,741363,2020-04-16 05:24:44,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.03675
11199144041991129665,740665,2020-04-14 06:49:50,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-4C8Q-BUUP-VWWX-DXQTL,4.0,0.0441
12136449254610435537,740477,2020-04-13 18:26:58,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-4C8Q-BUUP-VWWX-DXQTL,5.0,0.05145
2419737280624124068,739833,2020-04-11 22:58:35,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-4C8Q-BUUP-VWWX-DXQTL,2.0,0.05145
15584140155280355242,739805,2020-04-11 20:01:29,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-DW8T-P5SW-47UZ-BNWT7,6.0,0.03675
2033943106208022736,739577,2020-04-11 05:38:26,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-4C8Q-BUUP-VWWX-DXQTL,2.0,0.05145
6381010680196097971,736375,2020-04-02 06:30:19,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-PW7A-DB9X-5GY5-92MY9,4.0,0.00735
7357178308093564268,735948,2020-04-01 01:54:36,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-4C8Q-BUUP-VWWX-DXQTL,6.0,0.0588
6737457168237502010,734653,2020-03-28 11:06:02,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-4C8Q-BUUP-VWWX-DXQTL,2.0,0.0441
10788989563458328928,730682,2020-03-17 08:42:30,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-MDYW-L85X-T9L5-E2DN7,7.0,0.03675
15176400591030332408,729131,2020-03-13 00:21:32,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-4C8Q-BUUP-VWWX-DXQTL,5.0,0.0294
16313583017767856257,728551,2020-03-11 09:45:56,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-WYKT-KYK5-FCZS-AUWDS,20.0,0.0441
14850552216745300687,727259,2020-03-07 18:35:54,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-4C8Q-BUUP-VWWX-DXQTL,17.0,0.05145
792632428120572809,726243,2020-03-04 22:26:11,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-CYNQ-BWAR-8FLU-AECMM,6.0,0.03675
15465135185899037053,723583,2020-02-26 11:57:17,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-4C8Q-BUUP-VWWX-DXQTL,4.0,0.05145
8342151243959342296,723209,2020-02-25 10:37:19,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-4C8Q-BUUP-VWWX-DXQTL,9.0,0.0588
13894170758659630284,722620,2020-02-23 19:07:49,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
17341174043802638123,722618,2020-02-23 18:47:19,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-L7WD-WXGW-MD83-G3WXA,22.0,0.03675
2961507252559981014,722522,2020-02-23 12:26:49,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-4C8Q-BUUP-VWWX-DXQTL,7.0,0.03675
2590073368359209636,721905,2020-02-21 19:05:13,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-4C8Q-BUUP-VWWX-DXQTL,7.0,0.03675
16217207273607931760,720315,2020-02-17 08:00:41,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-4C8Q-BUUP-VWWX-DXQTL,8.0,0.05145
7852992220024764080,719103,2020-02-13 23:10:25,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-R96K-HF2P-RCER-E2ZFU,4.0,0.0588
14597025824349316650,718860,2020-02-13 06:02:11,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-4C8Q-BUUP-VWWX-DXQTL,1.0,0.05145
4432319103439504122,718719,2020-02-12 21:04:10,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-SR9K-BVFM-NLVS-3EG95,9.0,0.0441
13398157102927045409,718668,2020-02-12 17:44:03,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-4C8Q-BUUP-VWWX-DXQTL,2.0,0.03675
7509675807950888576,718297,2020-02-11 17:02:56,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-4C8Q-BUUP-VWWX-DXQTL,1.0,0.00735
6047642776825734505,717700,2020-02-10 00:27:13,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-4C8Q-BUUP-VWWX-DXQTL,4.0,0.0588
11082872262435999786,717675,2020-02-09 23:06:57,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-5V8B-82QY-WS2W-9KLMF,1.0,0.0588
8069359168805598369,716960,2020-02-07 22:49:47,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-4C8Q-BUUP-VWWX-DXQTL,4.0,0.0441
4997820959332757875,716703,2020-02-07 05:34:54,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-4C8Q-BUUP-VWWX-DXQTL,1.0,0.02205
13083369477150636666,715933,2020-02-05 01:44:53,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0294
13912120160061543705,715194,2020-02-03 00:21:01,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-BYVZ-WCQ5-W2AJ-GPP9G,5.0,0.03675
3288012017656808214,714991,2020-02-02 11:02:17,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-4C8Q-BUUP-VWWX-DXQTL,6.0,0.0588
7886950854735904154,714128,2020-01-31 00:52:31,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-TGYX-6MFM-NES8-5QJ4U,2.0,0.03675
2846936573635256533,713778,2020-01-30 01:17:49,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-4C8Q-BUUP-VWWX-DXQTL,3.0,0.0294
8078950137573068015,713266,2020-01-28 14:36:26,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-LHNW-6QDY-GWEP-CNSEL,2.0,0.02205
10991783243375517406,713086,2020-01-28 02:49:24,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-KCFL-XYYE-BK5A-BGHUG,5.0,0.00735
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4C8Q-BUUP-VWWX-DXQTL,10.0,0.06615
