ID,Height,timestamp,Type,From,To,Amount,Fee
3678421972400539999,870609,2021-04-10 22:54:43,Ordinary Payment,S-6PF9-36TT-8EXS-2X882,S-EZUP-F62H-QFXL-436FH,5.0,0.00735
13082714999997345452,707976,2020-01-13 19:57:25,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-6PF9-36TT-8EXS-2X882,1.0,0.1
2788327239690488245,700248,2019-12-23 04:58:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,0.25417329,0.02205
11953467066008731004,698295,2019-12-17 17:52:11,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-HK9D-P74Q-XDEJ-D6PGM,113.44921909,0.03675
9053194656149987302,697744,2019-12-16 04:58:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,9.09760851,0.02205
4518540471375291528,695257,2019-12-09 04:58:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.88323081,0.02205
15846845586108482843,692748,2019-12-02 04:58:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.77252398,0.02205
6655675198101976329,690418,2019-11-25 16:41:29,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.1
14425188830798714485,690261,2019-11-25 06:15:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.85135304,0.02205
6276453405639205095,687735,2019-11-18 04:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,0.00322262,0.02205
3693093988657991383,680484,2019-10-28 21:12:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.44781108,0.02205
109800613195177105,677978,2019-10-21 21:12:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,0.00752237,0.02205
6668885437605653949,675473,2019-10-14 21:14:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,0.06493092,0.02205
9826599178984075134,673063,2019-10-08 03:22:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,2.29013198,0.02205
1194249708166186157,673063,2019-10-08 03:22:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZUP-F62H-QFXL-436FH,0.0,0.02205
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EZUP-F62H-QFXL-436FH,1e-08,1.09515
11460261909649801020,671266,2019-10-03 02:28:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZUP-F62H-QFXL-436FH,0.0,0.0294
15832990828751713492,671266,2019-10-03 02:28:53,Arbitrary Message,S-6PF9-36TT-8EXS-2X882,S-EZUP-F62H-QFXL-436FH,0.0,0.1
1894567041237149138,671266,2019-10-03 02:28:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZUP-F62H-QFXL-436FH,0.0,0.02205
6126454706108056382,671263,2019-10-03 02:20:07,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-6PF9-36TT-8EXS-2X882,20.0,0.1
1824883121404220706,670558,2019-10-01 03:16:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZUP-F62H-QFXL-436FH,0.0,0.02205
10308007929671261670,670557,2019-10-01 03:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZUP-F62H-QFXL-436FH,0.0,0.0147
11771180555038119552,670557,2019-10-01 03:11:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,64.19105293,0.02205
9966437554393023412,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZUP-F62H-QFXL-436FH,0.0,0.08085
13464694876210255542,668052,2019-09-24 02:51:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,93.71609843,0.02205
15823657221002872847,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZUP-F62H-QFXL-436FH,0.0,0.0882
10112031821351366328,665548,2019-09-17 02:53:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,14.55515155,0.02205
17530769865113095280,663053,2019-09-10 02:45:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,462.67579067,0.02205
675338933229686436,660547,2019-09-03 02:45:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,402.92147715,0.02205
9803645051749154336,658042,2019-08-27 02:44:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,327.83965609,0.02205
17144729346542904770,655541,2019-08-20 02:56:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,586.31841296,0.02205
8214154792022293040,653040,2019-08-13 02:36:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,881.96011783,0.02205
17190941418649859717,650529,2019-08-06 02:35:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,701.64348882,0.02205
2756845787813537557,648737,2019-08-01 02:19:24,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,11000.0,0.00735
10370347641132900366,648026,2019-07-30 02:29:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,872.26140642,0.02205
12565189007831207587,645525,2019-07-23 02:30:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,734.59040471,0.02205
5366841371585114310,643016,2019-07-16 02:19:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,791.53183721,0.02205
5153129139380611165,640514,2019-07-09 02:07:10,Arbitrary Message,S-EZUP-F62H-QFXL-436FH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16985429537247212920,640514,2019-07-09 02:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.71758803,0.02205
2142248714507124380,640510,2019-07-09 01:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.80312316,0.02205
16248126609902359245,640499,2019-07-09 01:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.75786695,0.02205
11055239628396105543,640480,2019-07-09 00:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.58434164,0.02205
2190814904948068228,640430,2019-07-08 20:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.53151495,0.02205
10591281522423267397,640426,2019-07-08 20:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.57883281,0.02205
910973465955837729,640423,2019-07-08 20:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.575863,0.02205
9767668006890457854,640394,2019-07-08 18:09:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.78959857,0.02205
14270847693226860598,640317,2019-07-08 12:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.58852818,0.02205
14557360339380984411,640279,2019-07-08 10:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.43313999,0.02205
18288811041913692998,640254,2019-07-08 08:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.15474564,0.02205
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.06349977,0.02205
10850760021442578672,640212,2019-07-08 05:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.95361349,0.02205
1750230520351585052,640203,2019-07-08 05:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.06877693,0.02205
11386037390874377395,640199,2019-07-08 05:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.08805886,0.02205
8849749711315122295,640177,2019-07-08 04:07:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.1971898,0.02205
13051349064542545692,640147,2019-07-08 01:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.28789325,0.02205
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.32476639,0.02205
17830339155613875532,640112,2019-07-07 23:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.26994187,0.02205
7559919835402231976,640097,2019-07-07 22:26:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.24504226,0.02205
7153649223088619403,640092,2019-07-07 22:08:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.31890741,0.02205
5229123391548042927,640060,2019-07-07 19:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.28977178,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.56421394,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.48049483,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,16.76697664,0.02205
11195861292885646472,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.36772357,0.02205
16852871724987500516,639942,2019-07-07 11:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.26297179,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.09656192,0.02205
9691332269815581502,639909,2019-07-07 09:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.15763302,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.4758508,0.02205
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.76545205,0.02205
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.89305658,0.02205
5046563389310018299,639843,2019-07-07 05:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.91582795,0.02205
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.9099518,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.63810464,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.60908137,0.02205
13594756549836157171,639767,2019-07-07 00:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.66690929,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.38814249,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.55619295,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.4531083,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.41242442,0.02205
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.44069425,0.02205
14579425406621100450,639622,2019-07-06 14:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.54714896,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.49542968,0.02205
17494935227912112846,639584,2019-07-06 12:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.40984422,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.45120456,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.33754507,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.21297561,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.23578933,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.33155806,0.02205
15331123823004713234,639475,2019-07-06 04:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.27308447,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.67793918,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.65197639,0.02205
1594012357583878760,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.63018506,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.49303748,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,9.15876684,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.53584985,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.0028766,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.96387603,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.96170213,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.93176293,0.02205
1126145856867995540,639179,2019-07-05 09:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.8633826,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.86189095,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.8670866,0.02205
15179563497789133807,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.88325434,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.88375782,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.84052746,0.02205
8058876628971433533,639110,2019-07-05 04:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.84057261,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.82577574,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.835499,0.02205
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.86149889,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.85378908,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.84655019,0.02205
8003138801852845508,639067,2019-07-05 01:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.85188386,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.85007172,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.88588067,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.88581032,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.38850605,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.00858166,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,2.46190937,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,2.26360024,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.69328793,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.5890576,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.45721682,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.231468,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.29716689,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.34298833,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.3501964,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.35012021,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.35658094,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.36254264,0.02205
17340086088131539801,638666,2019-07-03 22:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.36007484,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.36054556,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.36250536,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.34986127,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.34865467,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.35126438,0.02205
5749818688366110193,638581,2019-07-03 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.35694347,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,1.42221046,0.02205
4183048043086021103,638480,2019-07-03 09:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.9904849,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.12244947,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.9213719,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,14.38451885,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.75569185,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.01381833,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.8379326,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.13193619,0.02205
12503001744476620512,638271,2019-07-02 19:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.674716,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.34107105,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.09261906,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.06211151,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.86514797,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.64859499,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.83264912,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.59732118,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.54605686,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.47708905,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.48024193,0.02205
8331361809233286671,638052,2019-07-02 05:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.49632462,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.54648896,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.52397975,0.02205
7150529354255628923,637987,2019-07-02 00:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,3.66995617,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.40026693,0.02205
