ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8BAJ-YTVV-TQNL-BT6XE,4.39e-06,0.0735
938724173366186821,791599,2020-09-03 06:55:42,Ordinary Payment,S-8BAJ-YTVV-TQNL-BT6XE,S-HK9D-P74Q-XDEJ-D6PGM,2112159.0,0.0441
13348563366329343005,701926,2019-12-27 21:40:49,Ordinary Payment,S-8BAJ-YTVV-TQNL-BT6XE,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,0.0441
10803102530763867704,636809,2019-06-28 17:10:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8BAJ-YTVV-TQNL-BT6XE,1499998.0,2.0
15648586528905977719,623818,2019-05-23 08:54:06,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-8BAJ-YTVV-TQNL-BT6XE,0.0,0.0735
13640971462004479408,619520,2019-05-11 08:39:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BAJ-YTVV-TQNL-BT6XE,1074581.90588353,1.0
3537088496007520826,592149,2019-02-23 18:50:43,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-8BAJ-YTVV-TQNL-BT6XE,0.0,0.0294
9027536828396212656,592143,2019-02-23 18:41:54,MultiOut Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-8BAJ-YTVV-TQNL-BT6XE,1000.0,0.0294
11230746192054367614,591268,2019-02-21 07:48:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8BAJ-YTVV-TQNL-BT6XE,100000.0,2.0
1615054984374832762,574882,2019-01-06 10:14:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BAJ-YTVV-TQNL-BT6XE,1436578.4150774,1.0
5148109814662554334,573775,2019-01-03 08:14:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8BAJ-YTVV-TQNL-BT6XE,0.0,0.05
16848727280335173262,573774,2019-01-03 08:03:37,Ordinary Payment,S-8BAJ-YTVV-TQNL-BT6XE,S-HK9D-P74Q-XDEJ-D6PGM,1600099.0,0.02205
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-8BAJ-YTVV-TQNL-BT6XE,100.0,0.00735
10938262857139928257,554506,2018-11-10 09:46:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BAJ-YTVV-TQNL-BT6XE,1599999.0,1.0
4160957064604895182,554477,2018-11-10 08:11:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8BAJ-YTVV-TQNL-BT6XE,0.0,0.0588
9349745965458979083,554476,2018-11-10 08:11:22,Account Update,S-8BAJ-YTVV-TQNL-BT6XE,,0.0,0.0588
3203377661849906350,554473,2018-11-10 07:54:57,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-8BAJ-YTVV-TQNL-BT6XE,1.0,0.05145
