ID,Height,timestamp,Type,From,To,Amount,Fee
13053201125391244876,1181156,2023-08-22 04:54:47,Ordinary Payment,S-L7MG-6NUH-MQGJ-H9LUU,S-NRDU-VV8A-QA4W-GAY9A,400000.0,0.01
2494405696390994155,832600,2020-12-26 07:23:37,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-L7MG-6NUH-MQGJ-H9LUU,100000.0,2.0
322087679182513453,794597,2020-09-11 14:49:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L7MG-6NUH-MQGJ-H9LUU,50000.0,2.0
5232827603027838693,789803,2020-08-29 06:25:43,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-L7MG-6NUH-MQGJ-H9LUU,50000.0,0.1
9388974118302244451,735664,2020-03-31 07:03:38,Ordinary Payment,S-EM9D-9L8L-25QD-555MF,S-L7MG-6NUH-MQGJ-H9LUU,50000.0,0.1
4440627825001749654,651396,2019-08-08 12:15:14,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-L7MG-6NUH-MQGJ-H9LUU,50000.0,0.1
5936901872373125037,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L7MG-6NUH-MQGJ-H9LUU,0.0,1.0
167946978978679060,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-L7MG-6NUH-MQGJ-H9LUU,0.0,1.0
13490096805905484140,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L7MG-6NUH-MQGJ-H9LUU,0.0,1.0
120918945584697971,489435,2018-05-12 07:21:25,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-L7MG-6NUH-MQGJ-H9LUU,100000.0,1.0
16549803306267163398,489434,2018-05-12 07:19:12,Ordinary Payment,S-62C4-UUUK-P44C-53BCB,S-L7MG-6NUH-MQGJ-H9LUU,10.0,1.0
17977519643464280893,489427,2018-05-12 06:49:08,Ordinary Payment,S-L7MG-6NUH-MQGJ-H9LUU,S-PJ35-QFP7-2A4J-266EL,10.0,1.0
15170542415299610390,489424,2018-05-12 06:39:37,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-L7MG-6NUH-MQGJ-H9LUU,100.0,1.0
