ID,Height,timestamp,Type,From,To,Amount,Fee
4098272856840941365,780912,2020-08-04 13:14:47,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-4Y3L-HTP3-9HX5-2QU9P,19.4855,0.00735
10120116705997890283,742214,2020-04-18 15:06:41,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-PFTA-BKXZ-ARLG-AK5RZ,5.0,0.05145
3130309898341482173,742205,2020-04-18 14:20:29,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-PFTA-BKXZ-ARLG-AK5RZ,5.0,0.0588
15407340722923049774,741525,2020-04-16 16:35:11,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.05145
13134515105671865191,741212,2020-04-15 19:17:37,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-PFTA-BKXZ-ARLG-AK5RZ,4.0,0.0588
3335651017895832628,740374,2020-04-13 10:58:35,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.03675
13537708624916419951,739323,2020-04-10 12:33:59,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-767W-XDK2-2WQG-9EM5L,1.0,0.03675
12786918254596716124,738690,2020-04-08 17:58:32,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-PFTA-BKXZ-ARLG-AK5RZ,1.0,0.0294
11886690978774307506,732727,2020-03-23 01:40:40,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-DNDE-XDX2-FD44-766JQ,1.0,0.05145
15336366197353243787,732161,2020-03-21 11:41:15,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-T3QY-EFNY-RD8C-6JCZN,1.0,0.05145
2026285983804287963,729714,2020-03-14 15:37:23,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.0147
13045680015213109222,724026,2020-02-27 17:16:19,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.0294
8913871898728930433,722811,2020-02-24 07:37:11,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-PFTA-BKXZ-ARLG-AK5RZ,1.0,0.05145
17173514664166068486,722208,2020-02-22 15:23:59,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-3RYY-76QF-27RC-GBDJN,2.0,0.0441
3170058077046897541,721413,2020-02-20 10:23:23,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-N9SC-U26N-GUU8-CCD32,6.0,0.05145
15164466496632581703,721148,2020-02-19 15:55:11,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-223S-AV86-AUL3-8YT9T,1.0,0.00735
17581986752092434309,721006,2020-02-19 06:14:08,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.00735
15684312830404265236,720591,2020-02-18 02:48:46,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-DTXU-RN86-NEER-D475Q,5.0,0.0294
5728584196133699230,720414,2020-02-17 14:54:46,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.0441
576213013324757944,719651,2020-02-15 12:03:16,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-PFTA-BKXZ-ARLG-AK5RZ,5.0,0.02205
9800263142002299104,719168,2020-02-14 03:12:02,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-PFTA-BKXZ-ARLG-AK5RZ,1.0,0.0147
14714606498527007891,717415,2020-02-09 05:19:37,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-PFTA-BKXZ-ARLG-AK5RZ,7.0,0.0588
8181593099053914808,716289,2020-02-06 02:04:10,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-85BQ-72CS-QVK3-3257R,1.0,0.0441
17539034844473533193,715451,2020-02-03 17:27:08,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-3H2H-8SHS-7DVR-DZYY7,4.0,0.0441
1517475852878643233,713568,2020-01-29 11:12:07,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.03675
15779325676979813060,713101,2020-01-28 03:45:35,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-PFTA-BKXZ-ARLG-AK5RZ,1.0,0.02205
576609757665331929,712588,2020-01-26 17:44:17,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-J857-PZXK-TMTK-2B75D,4.0,0.0441
17274124978654368942,711814,2020-01-24 13:39:38,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-NQNG-Y8TB-MJT8-2YTRC,7.0,0.0294
16718051900927355347,711608,2020-01-23 23:51:31,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-PFTA-BKXZ-ARLG-AK5RZ,5.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PFTA-BKXZ-ARLG-AK5RZ,10.0,0.0735
