ID,Height,timestamp,Type,From,To,Amount,Fee
11160818367572495748,409822,2017-10-01 14:46:07,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-LEA2-8STA-HEUV-488WV,1938.0,1.0
12948329811666138996,407410,2017-09-24 20:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,102.161,1.0
5103393921199447166,406432,2017-09-22 02:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,554.475,1.0
952511174776390501,405861,2017-09-20 12:10:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,119.454,1.0
15901201351386477657,404729,2017-09-17 08:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,420.09,1.0
13360572009554739230,404144,2017-09-15 17:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,100.532,1.0
16065841768156306076,403494,2017-09-13 21:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,101.033,1.0
9233801590395656965,401093,2017-09-07 04:07:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,100.074,1.0
7736949242342592091,399933,2017-09-03 22:40:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,100.998,1.0
3862059973361216082,398779,2017-08-31 16:55:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,100.654,1.0
9650582442659948624,397457,2017-08-28 00:40:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,113.251,1.0
7769927924872155026,397049,2017-08-26 21:00:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WBRU-EH9J-W2UA-7AUDH,108.57,1.0
14552257803299003458,396530,2017-08-25 10:18:54,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14018881297754784555,396494,2017-08-25 07:45:15,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3290139480907719998,392592,2017-08-14 10:29:13,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-LEA2-8STA-HEUV-488WV,150.0,1.0
12156242641418247903,390898,2017-08-09 16:06:38,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17160495569442360475,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRU-EH9J-W2UA-7AUDH,13.77999999,1.0
17485977165896549119,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRU-EH9J-W2UA-7AUDH,10.49999999,1.0
9174799054040704364,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRU-EH9J-W2UA-7AUDH,11.17999999,1.0
14134605409200650054,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRU-EH9J-W2UA-7AUDH,13.46,1.0
2372450859813039439,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRU-EH9J-W2UA-7AUDH,10.35999999,1.0
6822307310597258270,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRU-EH9J-W2UA-7AUDH,18.00999999,1.0
11541134179066493232,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,0.75489314,1.0
12632895458432711913,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRU-EH9J-W2UA-7AUDH,15.33999999,1.0
11694991252123734392,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,0.400532,1.0
14347609314857308649,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,0.93851721,1.0
15583864714846280290,381247,2017-07-13 06:18:47,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-67XA-W9AU-MFGE-DAPPG,1.0,1.0
8786421959399132661,381247,2017-07-13 06:18:47,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9077595833888491126,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,0.66810679,1.0
13500750705743788560,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,1.33705895,1.0
8401394767400942957,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,6.11921455,1.0
3786770961119142504,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,1.25721342,1.0
15424924567924024460,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,1.66538622,1.0
7932731587382587275,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,13.54874876,1.0
15864860564079802699,380513,2017-07-11 04:41:57,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
224888494830356028,380513,2017-07-11 04:41:57,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
547209623504766015,380497,2017-07-11 03:51:31,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8222697853493874641,380497,2017-07-11 03:51:31,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
16820306725527376589,380485,2017-07-11 02:58:05,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
6526732450524809902,380482,2017-07-11 02:48:42,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4210167143627139539,380352,2017-07-10 17:49:05,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
9149531307219833060,380352,2017-07-10 17:49:05,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
4233997294410695788,380351,2017-07-10 17:37:00,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1784016111746552006,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WBRU-EH9J-W2UA-7AUDH,10.09195382,1.0
10613043307995019928,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,6.65567677,1.0
12858425095510212034,380212,2017-07-10 08:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WBRU-EH9J-W2UA-7AUDH,1.05547448,1.0
8525020119902055936,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,2.42422208,1.0
4955718328347478515,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,3.97834166,1.0
14886195433423513522,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,3.46145512,1.0
14269881730925102399,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,1.87662065,1.0
1868600032351901936,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBRU-EH9J-W2UA-7AUDH,0.05950195,1.0
40449848750941443,379885,2017-07-09 10:35:01,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
14172986992098715813,379884,2017-07-09 10:30:15,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7039941651490072992,379846,2017-07-09 08:08:41,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-E925-FACX-C2X8-49772,1.0,1.0
17760231440237973455,379845,2017-07-09 08:06:10,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-E925-FACX-C2X8-49772,0.0,1.0
13173339012940011633,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WBRU-EH9J-W2UA-7AUDH,41.48908002,1.0
2033635757230723695,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WBRU-EH9J-W2UA-7AUDH,0.28491435,1.0
1069859514232455488,379240,2017-07-07 15:50:48,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
1812529686975195737,379112,2017-07-07 06:53:21,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11806265326807421724,378759,2017-07-06 07:12:06,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13432289852403731999,378746,2017-07-06 06:22:41,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10199693458922080734,378740,2017-07-06 05:58:27,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13713192730027153572,378727,2017-07-06 04:57:03,Ordinary Payment,S-WBRU-EH9J-W2UA-7AUDH,S-LEA2-8STA-HEUV-488WV,2.0,1.0
5759388306851919103,378724,2017-07-06 04:38:22,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8616017956280252993,378408,2017-07-05 07:40:26,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12207659152743214627,378403,2017-07-05 07:14:22,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12216885316358436854,378080,2017-07-04 10:08:56,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10906544378590193235,378032,2017-07-04 06:36:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WBRU-EH9J-W2UA-7AUDH,19.0,1.0
11715241949338895207,377706,2017-07-03 08:20:26,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12803450687958368062,377693,2017-07-03 07:35:12,Account Update,S-WBRU-EH9J-W2UA-7AUDH,,0.0,1.0
15699176035949819381,377692,2017-07-03 07:33:39,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8732880250640537769,377677,2017-07-03 06:50:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WBRU-EH9J-W2UA-7AUDH,0.00688737,1.0
4237202912003210982,377281,2017-07-02 04:10:35,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16196559189205795529,376729,2017-06-30 14:57:49,Reward Recipient Assignment,S-WBRU-EH9J-W2UA-7AUDH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10942787283943443106,375587,2017-06-27 10:31:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WBRU-EH9J-W2UA-7AUDH,5.0,1.0
