ID,Height,timestamp,Type,From,To,Amount,Fee
6501381643216874635,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9RM-J9UW-7QCN-BL7CZ,55.43060527,1.0
9732277909376821087,494197,2018-05-25 15:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9RM-J9UW-7QCN-BL7CZ,50.05872628,1.0
2450637638989461802,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9RM-J9UW-7QCN-BL7CZ,50.51399533,1.0
11737213206480568712,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9RM-J9UW-7QCN-BL7CZ,50.07674678,1.0
16725708529737422575,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9RM-J9UW-7QCN-BL7CZ,50.0706882,1.0
13283388251638850641,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9RM-J9UW-7QCN-BL7CZ,50.27875258,1.0
17908906755807872008,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9RM-J9UW-7QCN-BL7CZ,50.50326002,1.0
5314700739633690368,472877,2018-03-26 22:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9RM-J9UW-7QCN-BL7CZ,50.12974424,1.0
9354240771729186860,469774,2018-03-18 06:24:09,Ordinary Payment,S-Y9RM-J9UW-7QCN-BL7CZ,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
12954215173994158755,469519,2018-03-17 13:33:14,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-Y9RM-J9UW-7QCN-BL7CZ,250.0,1.0
6292191424090659470,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9RM-J9UW-7QCN-BL7CZ,50.32509129,1.0
4717756431692052336,466888,2018-03-10 04:46:08,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-Y9RM-J9UW-7QCN-BL7CZ,10.0,1.0
5402107865009455759,463153,2018-02-27 17:38:26,Reward Recipient Assignment,S-Y9RM-J9UW-7QCN-BL7CZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15671636370394622868,463152,2018-02-27 17:35:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y9RM-J9UW-7QCN-BL7CZ,1.0,1.0
11821576924806780457,462980,2018-02-27 06:23:56,Account Update,S-Y9RM-J9UW-7QCN-BL7CZ,,0.0,1.0
12708720781776077721,462979,2018-02-27 06:18:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y9RM-J9UW-7QCN-BL7CZ,1.0,1.0
