ID,Height,timestamp,Type,From,To,Amount,Fee
10145382561619402236,425418,2017-11-14 05:39:37,Ordinary Payment,S-YXKZ-VR62-CD3M-4AJ8Z,S-R8SQ-TUEM-DTHQ-7ATA3,654.40918,1.0
8887708002162570416,425414,2017-11-14 05:25:24,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,655.40918,1.0
16649223773727287706,417533,2017-10-23 04:49:11,Ordinary Payment,S-YXKZ-VR62-CD3M-4AJ8Z,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
14909830584617372405,417523,2017-10-23 04:25:28,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,690.0,1.0
14883416149289095362,409461,2017-09-30 14:34:34,Ordinary Payment,S-YXKZ-VR62-CD3M-4AJ8Z,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16817031555647189054,409453,2017-09-30 14:04:49,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,500.0,1.0
15426488839106582336,401446,2017-09-08 04:35:43,Ordinary Payment,S-YXKZ-VR62-CD3M-4AJ8Z,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
12405986714407760120,401445,2017-09-08 04:23:06,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,250.0,1.0
17537855628259165979,399815,2017-09-03 14:49:51,Ordinary Payment,S-YXKZ-VR62-CD3M-4AJ8Z,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
12523844297220014870,399813,2017-09-03 14:38:47,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,400.0,1.0
17415182537182040310,397885,2017-08-29 05:10:07,Ordinary Payment,S-YXKZ-VR62-CD3M-4AJ8Z,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
3906463671416463901,397877,2017-08-29 04:42:00,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,440.0,1.0
18000207588000493208,397278,2017-08-27 12:10:59,Ordinary Payment,S-YXKZ-VR62-CD3M-4AJ8Z,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
12297324897693188487,397266,2017-08-27 11:22:20,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,3750.0,1.0
7201161538903987161,377888,2017-07-03 20:34:12,Ordinary Payment,S-YXKZ-VR62-CD3M-4AJ8Z,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
14416778196124947781,377882,2017-07-03 20:20:27,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,260.0,1.0
2503638877535796193,377849,2017-07-03 18:21:12,Ordinary Payment,S-YXKZ-VR62-CD3M-4AJ8Z,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
12038867337623577578,377839,2017-07-03 17:43:10,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,70.0,2.0
