ID,Height,timestamp,Type,From,To,Amount,Fee
9621373143764748897,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-56QF-ESXP-RT2P-GKKSJ,1e-07,1.0
17532730613559333371,353908,2017-04-27 19:16:56,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11761364097668112278,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56QF-ESXP-RT2P-GKKSJ,2.0,1.0001
3951995819509013478,339136,2017-03-17 11:57:22,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
4167163575835353650,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,1.0,1.0
6964655284853714879,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,1.0,2.0
3976946941284683377,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,1.0,3.0
13523855265646276603,334878,2017-03-05 14:34:06,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
821837959684520726,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,2.0,2.0
7156338328147043732,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,3.0,3.0
17101248501195152748,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,2.0,2.0
7572000074993510147,334592,2017-03-04 19:40:59,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6760883969487713797,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,2.0,2.0
13974341074058512861,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,3.0,1.0
15017052649211837328,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,3.0,3.0
2680415913037454446,334274,2017-03-03 22:06:34,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10038417184214190440,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,20.0,1.0
426421342871979757,333808,2017-03-02 14:51:48,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7546517285881476527,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,2.0,1.0
2528394136138506185,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,5.0,2.0
3462382407742289833,332890,2017-02-28 00:51:21,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7449688084578913320,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,6.0,5.0
10807329930683812114,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,5.0,5.0
12155734179198900526,331998,2017-02-25 13:34:33,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7496911407472302453,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,2.0,2.0
9812892221586598480,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,4.0,4.0
6089521970787876233,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56QF-ESXP-RT2P-GKKSJ,2.0,1.0
8007202839076092315,330371,2017-02-21 00:34:51,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12540591768016675101,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56QF-ESXP-RT2P-GKKSJ,10.0,2.0
11534638147232599675,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-56QF-ESXP-RT2P-GKKSJ,0.0,1.0
2597103185207858073,251199,2016-07-14 04:21:56,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
16789757718124908826,236447,2016-06-02 19:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56QF-ESXP-RT2P-GKKSJ,5.0,1.0
7356473273904729211,236438,2016-06-02 18:49:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-56QF-ESXP-RT2P-GKKSJ,1.0,1.0
