ID,Height,timestamp,Type,From,To,Amount,Fee
15236856656802647793,779600,2020-07-31 21:59:37,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-4Y3L-HTP3-9HX5-2QU9P,37.118,0.00735
7187339326043473767,740148,2020-04-12 19:39:30,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-R2WW-UMUK-MC75-AXBRH,1.0,0.0147
11059993670647863645,739614,2020-04-11 08:00:38,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-R2WW-UMUK-MC75-AXBRH,34.0,0.0294
13762693982181642656,738833,2020-04-09 03:48:17,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-R2WW-UMUK-MC75-AXBRH,1.0,0.03675
7603532449096875640,736797,2020-04-03 10:34:40,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-QAAK-28N2-EZE3-5F8ZY,13.0,0.05145
13726021222314298590,735626,2020-03-31 04:18:47,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-R2WW-UMUK-MC75-AXBRH,2.0,0.0588
3292602722853489606,735597,2020-03-31 02:08:52,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-R2WW-UMUK-MC75-AXBRH,4.0,0.02205
9611733624700157652,735288,2020-03-30 05:49:15,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-4LSM-ZU8P-FANW-DT83N,2.0,0.0147
4146926170746501605,734221,2020-03-27 06:05:31,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-6FP3-9C4N-ZSDD-85XNB,8.0,0.05145
698399226146894307,734076,2020-03-26 20:40:04,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-H356-WLKS-YLAC-D545N,17.0,0.0588
9834526325126123012,733220,2020-03-24 10:51:47,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-R2WW-UMUK-MC75-AXBRH,19.0,0.0147
17466020977336504006,732563,2020-03-22 14:50:38,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-2SCX-X3G6-GEGQ-6SFJC,21.0,0.02205
5561511593822374635,731291,2020-03-19 01:05:40,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-R2WW-UMUK-MC75-AXBRH,30.0,0.00735
11016842297368982876,731010,2020-03-18 06:30:36,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-MPHR-LCHC-3VSF-4HWG2,15.0,0.02205
12985073232443249294,730384,2020-03-16 12:24:20,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-R2WW-UMUK-MC75-AXBRH,1.0,0.0294
15407424762794355414,729536,2020-03-14 03:42:02,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-R2WW-UMUK-MC75-AXBRH,20.0,0.0588
8290375648459545613,728785,2020-03-12 00:41:35,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-ESWW-UWLC-B8S5-CW6LU,1.0,0.0294
15874440080577442487,728691,2020-03-11 19:08:47,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-PKMZ-GKKD-BK2U-H7CG4,6.0,0.05145
8280448331842537219,727921,2020-03-09 14:46:57,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-M64D-GDXW-7XJ8-6UZ33,5.0,0.05145
2844224493165042141,726470,2020-03-05 13:44:42,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-R2WW-UMUK-MC75-AXBRH,8.0,0.0294
14071124802634490314,726169,2020-03-04 17:33:12,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-9XKF-ECT6-SXV9-ABWA9,1.0,0.03675
4589848638352572517,725992,2020-03-04 05:27:49,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-VAVM-8HTN-JXLB-742FP,2.0,0.03675
8912972508819090449,725800,2020-03-03 16:38:36,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-5GZD-6RSB-X98B-BC4DY,31.0,0.05145
9795766912310549397,725553,2020-03-03 00:01:54,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-R2WW-UMUK-MC75-AXBRH,8.0,0.0441
6778913729716146667,725111,2020-03-01 18:22:08,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-R2WW-UMUK-MC75-AXBRH,4.0,0.0294
10437716059920312392,721348,2020-02-20 05:44:14,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-SSAW-JYS6-6X2G-55UQ4,10.0,0.03675
9890651136703340100,719546,2020-02-15 04:39:23,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-R2WW-UMUK-MC75-AXBRH,34.0,0.02205
5324900265303560685,718887,2020-02-13 09:03:37,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-R2WW-UMUK-MC75-AXBRH,2.0,0.0147
5281791310361868524,717636,2020-02-09 20:12:39,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-Z3PM-SSGK-Y6F8-GW2NR,4.0,0.0441
6851427054879263771,717524,2020-02-09 12:36:54,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-YXCQ-Y4HH-PMQ6-F6MXT,1.0,0.0588
8764650190897658779,716801,2020-02-07 12:06:01,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-UWHH-DJ6H-S53Y-6WXN9,3.0,0.0147
14832033051971856716,716355,2020-02-06 06:19:38,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.03675
798922218325828002,715996,2020-02-05 06:16:55,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-GW8B-BCEC-CYD4-6RM3L,14.0,0.0588
11449497546681984469,715899,2020-02-04 23:29:07,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.05145
13984039437598198934,715320,2020-02-03 08:50:55,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-R2WW-UMUK-MC75-AXBRH,4.0,0.0588
12019340942545321326,714642,2020-02-01 10:49:49,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-R2WW-UMUK-MC75-AXBRH,9.0,0.03675
6714450025676812294,714257,2020-01-31 09:17:10,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-R2WW-UMUK-MC75-AXBRH,2.0,0.05145
6948335565390214116,713589,2020-01-29 12:38:34,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-R2WW-UMUK-MC75-AXBRH,9.0,0.0147
10040856490502301129,711833,2020-01-24 14:35:40,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-ST4G-ZJUM-A652-BPAW3,1.0,0.03675
3275994875274114770,711665,2020-01-24 03:27:02,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-R2WW-UMUK-MC75-AXBRH,2.0,0.0441
3941569031378599522,710724,2020-01-21 12:32:23,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-UQVK-DYNZ-M6FM-79BA4,3.0,0.03675
11888092608726183700,709331,2020-01-17 14:57:42,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-K4UY-9QN6-5MSJ-DWVJV,10.0,0.00735
6181306768264916701,708984,2020-01-16 15:32:35,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-R2WW-UMUK-MC75-AXBRH,1.0,0.0294
10280374919400200766,708935,2020-01-16 12:00:54,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-R2WW-UMUK-MC75-AXBRH,8.0,0.0294
4651073886254903319,707764,2020-01-13 05:51:01,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-ZGQB-VNHR-6RKL-7H3JW,5.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R2WW-UMUK-MC75-AXBRH,10.0,0.05145
