ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SH3K-X3D7-3PEN-9NC3P,1e-08,0.65415
1427111118487526883,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SH3K-X3D7-3PEN-9NC3P,0.00195103,1.0
3070200968190307342,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,0.12850969,1.0
1631696771755389793,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.43568056,1.0
8901282134842046827,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,0.22762992,1.0
9011090390279827066,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.82994612,1.0
8566463616554072560,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.99192116,1.0
6375984534409436242,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,9.0606426,1.0
12652122753560551843,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.48560259,1.0
8120747738198640796,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.06530922,1.0
17210160292797290426,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.32395454,1.0
13504971636515900345,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.33162284,1.0
8759816495624256370,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.20325333,1.0
9303525926571778264,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.18396503,1.0
18190429453271352582,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.52875773,1.0
4006369411563503178,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.50008225,1.0
113059098129759290,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.96866161,1.0
4547739973300705140,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.94633664,1.0
14147129619900883499,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.20321936,1.0
482407138255663524,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.84631692,1.0
4095753797806794796,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.08735525,1.0
16254855475171573155,465105,2018-03-05 04:44:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.62718804,1.0
8298120283876282394,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,0.31337287,1.0
7500814433369898248,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,0.71034058,1.0
2355375096916251641,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,0.76696003,1.0
14568966114156539994,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.14926164,1.0
5762415053865137379,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.57830495,1.0
4873393852130101236,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.22819604,1.0
18197012774240285522,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.38040373,1.0
13773710327333958700,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.58856572,1.0
4030636821721816519,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.34150192,1.0
14953745739486268591,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.18117813,1.0
5381186096410483913,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.43348053,1.0
1041440527905084138,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.08889139,1.0
7612884065764192125,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.19315967,1.0
5450000348646822140,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.05161179,1.0
1534241117872539372,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.01736896,1.0
3637246425471058011,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.07991443,1.0
13007168645652135388,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.76851591,1.0
7488944519365022135,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.82166087,1.0
371739373172172162,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,0.41404072,1.0
1318776345978711772,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.04579743,1.0
84734084328169396,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,7.79780821,1.0
8572019536148100431,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.36500112,1.0
279438688629887501,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,0.9347265,1.0
3176671750753212196,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.17609205,1.0
9375180794353563694,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.20741486,1.0
18257329758635880250,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.02071469,1.0
15058014368273867647,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.29951467,1.0
11656194465165730010,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.46498934,1.0
5183586735394880042,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,14.12563274,1.0
14396594024419500237,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.72439072,1.0
14159215150550885567,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.36166742,1.0
5694636776415532287,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.36158296,1.0
13455507429861865636,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.14583258,1.0
3259954718730570246,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.39591264,1.0
15488255356176514843,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.53605407,1.0
10878570172718709921,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.43876802,1.0
4597234102038612930,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.94229705,1.0
2510465167772047297,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.73833303,1.0
11609170622477655445,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.21579663,1.0
3965070158131915220,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,14.47656313,1.0
8994182749175461151,451047,2018-01-24 21:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,623.42441765,1.0
14614217805730973043,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,11.691041,1.0
13388208338693122260,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,10.82013112,1.0
4612209536823176345,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.80083916,1.0
13622172162172191400,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.92551111,1.0
7727654564952462357,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.1023118,1.0
13955028034608892162,449292,2018-01-20 00:02:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.81484179,1.0
13873135374209891461,449096,2018-01-19 10:38:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,588.3185823,1.0
2135885207018489326,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,9.78187364,1.0
17885375443743713461,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.91752889,1.0
11681125217491844908,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,10.63737513,1.0
8434909406118381996,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.76987916,1.0
16980925359452117575,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.76929953,1.0
9194414236583170211,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.65551792,1.0
6140685245305744511,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.80541861,1.0
186768603775415954,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.53808374,1.0
10591097103376323696,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,11.568882,1.0
7740210342011437125,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,13.38765763,1.0
17846999421322363989,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,10.06843555,1.0
13132452062428662130,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.67273187,1.0
3237716729357485512,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.40538389,1.0
11920845348069356916,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.45960514,1.0
1439960811794609375,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.48916738,1.0
15192909011068589059,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.00393418,1.0
8150599122728097506,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.37654928,1.0
16627333406545471189,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.96196862,1.0
13578531281740405873,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,9.40359647,1.0
16727450504776723516,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.31038844,1.0
32397014385369930,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.01963262,1.0
11704859130635807832,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,0.35011223,1.0
15844501093802351487,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.31160889,1.0
2210937087435953510,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.84762224,1.0
11262329297427732819,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.54007042,1.0
4594639001270985677,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.26290628,1.0
8079515276797545820,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,7.58461199,1.0
8101391333711152908,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.36465201,1.0
13209834982479666559,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,14.72635158,1.0
13154855137605547173,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,10.53440031,1.0
11480799264508752102,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.23718413,1.0
1765205395085813478,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.48993114,1.0
11167043086014591727,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,7.50293157,1.0
3996427712031931888,437271,2017-12-17 08:59:27,Ordinary Payment,S-SH3K-X3D7-3PEN-9NC3P,S-H2LV-PGT4-425N-6753U,8269.0,1.0
13088789095558105143,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,11.95836285,1.0
2351797869437400685,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,16.13325457,1.0
10453878576794929989,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,7.96792761,1.0
2336249382303426250,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,9.37451783,1.0
4500840511097063126,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.62885074,1.0
6016107478640298098,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.61118598,1.0
17429087383273456205,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,1.71746004,1.0
6337223728635155098,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.41564658,1.0
8139482203345292007,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,13.09490745,1.0
2268238652638529751,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,21.55915215,1.0
2730238350868033505,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.14159716,1.0
12260571372775101528,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.09831961,1.0
11200516442216105005,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,8.57861425,1.0
2180512521670647308,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,15.27027036,1.0
5861349646784701272,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,7.56237656,1.0
6700832484591544730,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.63947925,1.0
15360022969040281735,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.86188713,1.0
9408060562277044019,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.70063991,1.0
15900851628109978615,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.57503567,1.0
13564098658408106731,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.88637174,1.0
6670270281373668775,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,9.56896535,1.0
18065194047323522992,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,10.06453001,1.0
15971828098112547102,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.62170638,1.0
6529488699261958235,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.75595881,1.0
7309778819807262281,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,8.65001141,1.0
15054920352202430360,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,20.07842413,1.0
7845456070374764423,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,13.27540984,1.0
14788296215949056656,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,7.550588,1.0
9377519439883075292,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.67111672,1.0
11876229386364375798,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.25448906,1.0
13941897244657185841,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,10.34182844,1.0
16865556732584276492,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.12243049,1.0
962057369334380713,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,12.26550575,1.0
13659876964065845412,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,12.15326379,1.0
10064401355564973042,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.9769398,1.0
15982183876453510275,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,4.36321089,1.0
8946084238179253478,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,6.35018745,1.0
8603253310497543183,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,10.11085799,1.0
14763598350396993987,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,8.96199582,1.0
9715575734277972604,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,12.11270551,1.0
3401455299915874246,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,7.87021457,1.0
17923606413659011812,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,8.41437613,1.0
4206362041879969585,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,11.63930714,1.0
15192543784547565134,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,26.54290579,1.0
10210282140276405566,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.58065134,1.0
528025891422240008,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,8.1533519,1.0
10684914349356942599,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,11.34646907,1.0
1258861802803936499,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,11.76864861,1.0
10406269096515549780,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,11.30593667,1.0
13741575807370532011,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,5.3983974,1.0
14163109984769320038,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.01208801,1.0
8375258386293925177,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,3.05419733,1.0
11801527572898207032,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SH3K-X3D7-3PEN-9NC3P,2.1867126,1.0
