ID,Height,timestamp,Type,From,To,Amount,Fee
3561361696027422164,779856,2020-08-01 14:57:27,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-4Y3L-HTP3-9HX5-2QU9P,6.43405,0.0294
12260749938733310470,741018,2020-04-15 06:19:36,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-SBGQ-PAHQ-65ZR-4HCH3,5.0,0.0147
12469370761872479872,740776,2020-04-14 14:01:52,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-F45Z-25ZN-4EBX-5CHSA,1.0,0.0588
5683059292531660224,739965,2020-04-12 07:37:14,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-SBGQ-PAHQ-65ZR-4HCH3,1.0,0.03675
2253417565314492937,739364,2020-04-10 15:12:52,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.00735
17587342340671200632,738668,2020-04-08 16:17:29,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-Z5VW-R52E-C39C-HCANX,1.0,0.0441
1097919073560897361,738274,2020-04-07 13:47:42,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-SBGQ-PAHQ-65ZR-4HCH3,2.0,0.0441
8272005874897833507,727108,2020-03-07 08:35:54,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0147
12466776819250068445,726372,2020-03-05 07:20:22,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-66EG-ULQC-TP3T-6LQDH,5.0,0.0588
6480355975399599085,726330,2020-03-05 04:24:00,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-EWXY-HHWX-2KQN-ASKEE,2.0,0.03675
9301309512176126312,726100,2020-03-04 12:54:04,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-542W-87ZR-PJC9-4FUZJ,1.0,0.05145
7338526346858748575,725891,2020-03-03 22:33:37,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-YCHY-BTMA-TRLY-EMLA3,10.0,0.0294
9807637091881728902,725597,2020-03-03 03:10:09,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-34VW-MEFH-MDAA-6BC7S,29.0,0.0294
5827408546038847963,724934,2020-03-01 06:33:40,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-SBGQ-PAHQ-65ZR-4HCH3,9.0,0.0294
12300039353572949902,724028,2020-02-27 17:23:07,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-JA9G-2ZE4-UDR2-FRVQX,11.0,0.0441
7743672354351142080,722348,2020-02-23 01:02:16,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-SBGQ-PAHQ-65ZR-4HCH3,1.0,0.03675
16159104065134207767,721920,2020-02-21 19:48:24,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-SBGQ-PAHQ-65ZR-4HCH3,27.0,0.02205
17637287386353293199,721892,2020-02-21 18:11:34,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-SBGQ-PAHQ-65ZR-4HCH3,1.0,0.0441
14308024948695831148,721596,2020-02-20 22:44:00,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-SBGQ-PAHQ-65ZR-4HCH3,17.0,0.05145
2094927489502294203,721324,2020-02-20 03:49:26,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-SBGQ-PAHQ-65ZR-4HCH3,3.0,0.0588
997812970794674709,721289,2020-02-20 01:54:34,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-LP7J-QDSU-M37Y-GVRV9,2.0,0.00735
96927630075994617,719270,2020-02-14 10:11:04,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-SBGQ-PAHQ-65ZR-4HCH3,2.0,0.0441
4702444490648217981,718893,2020-02-13 09:10:46,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-9AZV-R4UB-EXES-AEY6E,5.0,0.0588
5294803331897963575,718267,2020-02-11 14:50:13,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.02205
10332860378201672439,717542,2020-02-09 14:10:37,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-SBGQ-PAHQ-65ZR-4HCH3,1.0,0.02205
16833665296087007230,716706,2020-02-07 05:45:39,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-SBGQ-PAHQ-65ZR-4HCH3,6.0,0.02205
17510836546814147184,716617,2020-02-06 23:59:24,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-L77Z-2P6V-V7P8-GEUK5,9.0,0.05145
3230491578976121259,715407,2020-02-03 14:40:08,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-SBGQ-PAHQ-65ZR-4HCH3,5.0,0.05145
15126939266389307620,713816,2020-01-30 03:43:26,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-RMM8-22Z7-A76C-2BF9G,7.0,0.02205
12576367354901422628,713266,2020-01-28 14:36:26,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-SBGQ-PAHQ-65ZR-4HCH3,1.0,0.0147
1619488722277150997,711539,2020-01-23 18:50:43,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-SBGQ-PAHQ-65ZR-4HCH3,2.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SBGQ-PAHQ-65ZR-4HCH3,10.0,0.0441
