ID,Height,timestamp,Type,From,To,Amount,Fee
7560007617784325449,872960,2021-04-17 11:39:54,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-NHQP-QAY6-U2G3-3HRRE,10150.0,0.0
16718916390549176853,872960,2021-04-17 11:39:54,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-BNR6-GMFS-S6CF-8XFGU,50.025965,0.0
3567959769620006728,872959,2021-04-17 11:36:10,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-C3KR-7GDV-Z9XL-EXFXB,0.2,0.05145
16668507153392057930,872824,2021-04-17 02:52:44,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-C3KR-7GDV-Z9XL-EXFXB,0.2,0.02205
16967259310677150602,872444,2021-04-16 01:41:48,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-C3KR-7GDV-Z9XL-EXFXB,10100.2,0.0294
3788847730180755168,872444,2021-04-16 01:41:48,Arbitrary Message,S-NHQP-QAY6-U2G3-3HRRE,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.02205
8020003244937241902,871240,2021-04-12 16:59:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735001
9836094749455474428,871233,2021-04-12 16:28:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735001
18057437964674895576,871229,2021-04-12 16:09:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735001
15325658903662002102,866347,2021-03-30 02:33:44,Ordinary Payment,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,100.10878,0.0294
8976264450309273040,866347,2021-03-30 02:33:44,Arbitrary Message,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.03675
10957165733914723711,866342,2021-03-30 02:10:52,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-3FC2-VRT5-SRED-CH66P,10099.984565,0.0
14364499968312333416,866342,2021-03-30 02:10:52,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-VS4C-GJYE-DKU9-CM5U4,74.984565,0.0
8626346901162042556,866342,2021-03-30 02:10:52,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
15505011299312770292,866341,2021-03-30 02:06:54,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-C3KR-7GDV-Z9XL-EXFXB,0.2,0.02205
4966789835517230444,866313,2021-03-30 00:16:09,Arbitrary Message,S-VS4C-GJYE-DKU9-CM5U4,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.0294
7158777659071704107,866313,2021-03-30 00:16:09,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-C3KR-7GDV-Z9XL-EXFXB,10100.184565,0.03675
16655010210159956503,865972,2021-03-29 01:29:27,Arbitrary Message,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.0294
11597449128102827411,865911,2021-03-28 21:43:52,Arbitrary Message,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.0294
1462187112469438735,865648,2021-03-28 03:52:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.02940001
2220492417923239683,865636,2021-03-28 03:07:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.02205001
1894409558773830795,865455,2021-03-27 15:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735
9191683281998335535,865438,2021-03-27 14:01:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.03675
10237804317876195039,865437,2021-03-27 13:56:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.02205
15661376428048330187,865436,2021-03-27 13:53:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.0441
1517190211649546123,864537,2021-03-25 01:49:11,Arbitrary Message,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.0441
1571801623609959676,864537,2021-03-25 01:49:11,Ordinary Payment,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,100.10878,0.03675
13923847471376493495,864411,2021-03-24 17:21:29,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-3FC2-VRT5-SRED-CH66P,1500.00743,0.0
17267645831639985496,864410,2021-03-24 17:16:59,Ordinary Payment,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,0.2,0.02205
11971435096780383684,863714,2021-03-22 19:00:17,Ordinary Payment,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,1500.10878,0.0294
9079842324114188009,863714,2021-03-22 19:00:17,Arbitrary Message,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.03675
11928552927886099230,863709,2021-03-22 18:38:47,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-3FC2-VRT5-SRED-CH66P,10100.0,0.0
17978660413464925234,863709,2021-03-22 18:38:47,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-U5UA-LNBK-W3JY-GU7TJ,75.0,0.0
8845006456271240458,863709,2021-03-22 18:38:47,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
7329173355707837991,863708,2021-03-22 18:34:36,Ordinary Payment,S-U5UA-LNBK-W3JY-GU7TJ,S-C3KR-7GDV-Z9XL-EXFXB,0.2,0.02205
1330688433325938152,863673,2021-03-22 16:07:53,Ordinary Payment,S-U5UA-LNBK-W3JY-GU7TJ,S-C3KR-7GDV-Z9XL-EXFXB,10100.2,0.03675
9019026609098408488,863673,2021-03-22 16:07:53,Arbitrary Message,S-U5UA-LNBK-W3JY-GU7TJ,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.0294
2178788481576475476,862985,2021-03-20 18:22:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.05145
5422063319626978008,862983,2021-03-20 18:13:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.05145
1877050897656516554,862980,2021-03-20 18:00:03,Arbitrary Message,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.0735
1882054240149271204,862980,2021-03-20 18:00:03,Ordinary Payment,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,100.10878,0.06615
17203310405899197636,862805,2021-03-20 06:19:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735
9511917652557364289,862803,2021-03-20 06:09:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735
15619268579663661685,862803,2021-03-20 06:09:24,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-3FC2-VRT5-SRED-CH66P,3030.0,0.0
117591940901667350,862803,2021-03-20 06:09:24,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-QS46-2Z52-5RN6-BRHNP,22.5,0.0
6725924998287994942,862803,2021-03-20 06:09:24,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
1798413386863726514,862802,2021-03-20 06:06:00,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-C3KR-7GDV-Z9XL-EXFXB,0.2,0.0147
6226270875444191245,862540,2021-03-19 12:29:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735
6421640882078141746,862538,2021-03-19 12:20:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735
17040224254847845759,862535,2021-03-19 12:09:07,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.02205
17378987989151092056,862535,2021-03-19 12:09:07,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-C3KR-7GDV-Z9XL-EXFXB,3030.2,0.0294
3723828751765250226,862426,2021-03-19 04:57:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735
10223698158014588594,862423,2021-03-19 04:42:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.00735
17721198691051929103,862422,2021-03-19 04:38:16,Arbitrary Message,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.0294
5914982544791634608,862422,2021-03-19 04:38:16,Ordinary Payment,S-3FC2-VRT5-SRED-CH66P,S-C3KR-7GDV-Z9XL-EXFXB,30.12348,0.02205
