ID,Height,timestamp,Type,From,To,Amount,Fee
16899920049449312203,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99PL-RBKM-YUR4-9BCX8,2.0,1.0001
6705961343043595289,333944,2017-03-03 00:13:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99PL-RBKM-YUR4-9BCX8,0.08198752,1.0
1258143429131919389,332759,2017-02-27 16:20:39,Reward Recipient Assignment,S-99PL-RBKM-YUR4-9BCX8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5529702746478420755,332464,2017-02-26 20:18:07,Reward Recipient Assignment,S-99PL-RBKM-YUR4-9BCX8,S-99PL-RBKM-YUR4-9BCX8,0.0,1.0
5302008625799478345,332171,2017-02-26 01:01:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99PL-RBKM-YUR4-9BCX8,3.0,1.0
2378955193345239689,300729,2016-11-30 03:04:29,Ordinary Payment,S-99PL-RBKM-YUR4-9BCX8,S-HK9D-P74Q-XDEJ-D6PGM,26065.0,1.0
4539420983269641301,300727,2016-11-30 02:57:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99PL-RBKM-YUR4-9BCX8,25999.0,1.0
8646060418626958358,300727,2016-11-30 02:57:52,Ordinary Payment,S-99PL-RBKM-YUR4-9BCX8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
13842633427348697595,300725,2016-11-30 02:47:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99PL-RBKM-YUR4-9BCX8,73.0,1.0
15989970590932151543,300724,2016-11-30 02:31:29,Account Update,S-99PL-RBKM-YUR4-9BCX8,,0.0,1.0
10438761355321295739,300720,2016-11-30 02:17:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99PL-RBKM-YUR4-9BCX8,1.0,1.0
