ID,Height,timestamp,Type,From,To,Amount,Fee
4258016967237038005,599023,2019-03-15 00:52:38,Ordinary Payment,S-E2TQ-5T7V-RYZ7-3G25W,S-GACB-DC75-XA26-APBFQ,74477.0,0.06615
5915180453705227021,592667,2019-02-25 05:50:12,Ordinary Payment,S-E2TQ-5T7V-RYZ7-3G25W,S-GACB-DC75-XA26-APBFQ,400000.00000001,0.05145
5657732500348473970,562206,2018-12-01 23:38:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,84409.4864768,1.0
15769590622229021050,540026,2018-09-30 20:57:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,54867.22988615,1.0
6988855248700981534,522744,2018-08-13 12:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,65375.04072635,1.0
14301668351910737355,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E2TQ-5T7V-RYZ7-3G25W,0.0,1.0
16597066798739118271,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E2TQ-5T7V-RYZ7-3G25W,0.0,1.0
8128892184274055697,479557,2018-04-14 15:51:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2TQ-5T7V-RYZ7-3G25W,0.0,1.0
11117970152489041245,475605,2018-04-03 14:26:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,5750.20699534,1.0
12233413991409480190,475568,2018-04-03 11:56:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,30905.87843286,1.0
12698951836602913662,474278,2018-03-30 20:58:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2TQ-5T7V-RYZ7-3G25W,0.0,1.0
8384716090716617776,468173,2018-03-13 18:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,20657.12525,1.0
4708343795979889906,455548,2018-02-06 11:55:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,32495.72464287,1.0
295282309223166792,443789,2018-01-04 14:30:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,9719.25703547,1.0
339776464410436155,439855,2017-12-24 14:38:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,170289.12359045,1.0
13214171817894176704,439851,2017-12-24 14:07:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,9.0,1.0
13263678360326254700,439661,2017-12-24 01:31:37,Ordinary Payment,S-E2TQ-5T7V-RYZ7-3G25W,S-GACB-DC75-XA26-APBFQ,1.0,1.0
6831116248525047299,439661,2017-12-24 01:31:37,Account Update,S-E2TQ-5T7V-RYZ7-3G25W,,0.0,1.0
2645580034945818036,439658,2017-12-24 01:12:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2TQ-5T7V-RYZ7-3G25W,3.0,1.0
