ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G5W2-CC78-MQNS-69GUV,1e-08,0.55125
3915039976688160490,449071,2018-01-19 09:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G5W2-CC78-MQNS-69GUV,100.02433115,1.0
8390962590907844069,448988,2018-01-19 03:31:06,Ordinary Payment,S-G5W2-CC78-MQNS-69GUV,S-MN4R-ZJ9W-UX2A-BY7VM,4.0,1.0
14547331933319269566,448380,2018-01-17 10:36:30,Ordinary Payment,S-MN4R-ZJ9W-UX2A-BY7VM,S-G5W2-CC78-MQNS-69GUV,1.0,1.0
4308761642157162137,448311,2018-01-17 05:54:58,Ordinary Payment,S-G5W2-CC78-MQNS-69GUV,S-MN4R-ZJ9W-UX2A-BY7VM,3.0,1.0
13505858987642261191,445280,2018-01-08 18:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G5W2-CC78-MQNS-69GUV,100.193,1.0
679085688849048098,442612,2018-01-01 07:11:35,Reward Recipient Assignment,S-G5W2-CC78-MQNS-69GUV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11937640833271235813,442603,2018-01-01 06:41:32,Reward Recipient Assignment,S-G5W2-CC78-MQNS-69GUV,S-G5W2-CC78-MQNS-69GUV,0.0,1.0
15428034729607656235,442597,2018-01-01 06:27:13,Reward Recipient Assignment,S-G5W2-CC78-MQNS-69GUV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3730179963219053150,442418,2017-12-31 18:43:37,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-G5W2-CC78-MQNS-69GUV,5.0,1.0
7144473609590172287,441543,2017-12-29 07:57:03,Account Update,S-G5W2-CC78-MQNS-69GUV,,0.0,1.0
16330807324068318894,441542,2017-12-29 07:47:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G5W2-CC78-MQNS-69GUV,1.0,1.0
