ID,Height,timestamp,Type,From,To,Amount,Fee
17434858069536133238,306493,2016-12-16 05:40:32,Ordinary Payment,S-DKDZ-2CXY-95DZ-A6FFB,S-R8SQ-TUEM-DTHQ-7ATA3,76334.0,1.0
13429218090877399394,306490,2016-12-16 05:36:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DKDZ-2CXY-95DZ-A6FFB,76335.0,1.0
13156670507532974944,302216,2016-12-04 06:29:54,Ordinary Payment,S-DKDZ-2CXY-95DZ-A6FFB,S-R8SQ-TUEM-DTHQ-7ATA3,33994.0,1.0
15166474833807673368,302213,2016-12-04 06:25:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DKDZ-2CXY-95DZ-A6FFB,33995.0,1.0
16175098810127908271,302054,2016-12-03 19:54:44,Ordinary Payment,S-DKDZ-2CXY-95DZ-A6FFB,S-R8SQ-TUEM-DTHQ-7ATA3,63994.0,1.0
6625589376831533488,302051,2016-12-03 19:42:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DKDZ-2CXY-95DZ-A6FFB,63995.0,1.0
9566586377434717202,302045,2016-12-03 19:17:30,Ordinary Payment,S-DKDZ-2CXY-95DZ-A6FFB,S-R8SQ-TUEM-DTHQ-7ATA3,23394.0,1.0
18392276249629982644,302044,2016-12-03 19:08:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DKDZ-2CXY-95DZ-A6FFB,23395.0,1.0
13751032085487533109,301976,2016-12-03 14:44:46,Ordinary Payment,S-DKDZ-2CXY-95DZ-A6FFB,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
18252789360687359396,301973,2016-12-03 14:27:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DKDZ-2CXY-95DZ-A6FFB,19995.0,1.0
10653548006650590913,301502,2016-12-02 06:37:49,Ordinary Payment,S-DKDZ-2CXY-95DZ-A6FFB,S-R8SQ-TUEM-DTHQ-7ATA3,26994.0,1.0
16265813813144231175,301497,2016-12-02 06:15:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DKDZ-2CXY-95DZ-A6FFB,26995.0,1.0
10099480291750976127,301490,2016-12-02 05:54:55,Ordinary Payment,S-DKDZ-2CXY-95DZ-A6FFB,S-R8SQ-TUEM-DTHQ-7ATA3,95989.0,1.0
15914274290086056226,301490,2016-12-02 05:54:55,Ordinary Payment,S-DKDZ-2CXY-95DZ-A6FFB,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
12082709184168710311,301480,2016-12-02 05:10:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DKDZ-2CXY-95DZ-A6FFB,63995.0,1.0
17440801677254205455,301480,2016-12-02 05:10:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DKDZ-2CXY-95DZ-A6FFB,31995.0,1.0
12649896535394346445,301477,2016-12-02 05:00:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DKDZ-2CXY-95DZ-A6FFB,10995.0,1.0
