ID,Height,timestamp,Type,From,To,Amount,Fee
5568911509562967175,780570,2020-08-03 14:33:19,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-4Y3L-HTP3-9HX5-2QU9P,4.41935,0.0147
6857091535622989937,739062,2020-04-09 19:10:36,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-75CN-WTJR-BT89-BBJF4,2.0,0.0294
12471134651625125992,738837,2020-04-09 03:56:23,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-75CN-WTJR-BT89-BBJF4,1.0,0.0147
7651023797674599006,737305,2020-04-04 20:42:31,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-M4GJ-HMFR-N6HU-8PVGV,1.0,0.05145
14640949073125274701,736618,2020-04-02 22:58:37,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-CST9-7P68-V3CP-275S2,15.0,0.0441
5231392459001548656,735091,2020-03-29 16:27:46,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-YDVY-6VXW-L5A9-3KL9M,10.0,0.0441
14806898156962574725,735036,2020-03-29 12:54:41,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-75CN-WTJR-BT89-BBJF4,5.0,0.0147
2691891613224667039,735025,2020-03-29 11:59:12,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-75CN-WTJR-BT89-BBJF4,2.0,0.03675
4663826250236651741,733175,2020-03-24 07:36:51,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-75CN-WTJR-BT89-BBJF4,19.0,0.02205
16261108573176659196,733163,2020-03-24 07:01:50,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-K9KU-98J4-9HYE-652YL,1.0,0.03675
7162607333117065126,730274,2020-03-16 05:13:19,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.0294
8909276794948215670,730202,2020-03-16 00:17:33,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-75CN-WTJR-BT89-BBJF4,1.0,0.05145
9734342267288519947,729772,2020-03-14 19:52:42,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-KVBT-W99Y-K87D-78NGW,6.0,0.05145
12350658187716472678,728878,2020-03-12 07:29:16,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-75CN-WTJR-BT89-BBJF4,5.0,0.03675
6119883572136031192,728806,2020-03-12 02:21:58,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-75CN-WTJR-BT89-BBJF4,3.0,0.0441
596694177020043880,724557,2020-02-29 04:47:21,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-JLCE-856U-HA27-EW5XZ,5.0,0.05145
1224102813937426065,724191,2020-02-28 04:36:50,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-75CN-WTJR-BT89-BBJF4,5.0,0.0147
3128204046130485768,723385,2020-02-25 22:17:09,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-2FZE-2NXV-9S4E-ERUPK,2.0,0.0294
3865711037874484289,723105,2020-02-25 04:01:18,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-75CN-WTJR-BT89-BBJF4,2.0,0.03675
2108807544531168784,722534,2020-02-23 13:24:24,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-QRWJ-S4ND-2PQS-745U4,1.0,0.0294
9568865808775649708,721795,2020-02-21 11:39:28,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.03675
12862737111467234254,720837,2020-02-18 19:13:30,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-D6QZ-6J62-9NFC-27HM9,2.0,0.0294
8188659100381821955,719750,2020-02-15 18:29:38,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-75CN-WTJR-BT89-BBJF4,1.0,0.03675
3573365620188391116,719471,2020-02-14 23:43:23,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-WXAT-U3F4-6YVW-8KDLW,36.0,0.0147
6969711598619466095,719338,2020-02-14 14:52:50,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-3EVM-LY2A-VBXX-A36KN,5.0,0.0147
14130058002279056339,719062,2020-02-13 20:16:51,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-75CN-WTJR-BT89-BBJF4,1.0,0.0588
16209862236715410562,717506,2020-02-09 11:39:33,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-75CN-WTJR-BT89-BBJF4,38.0,0.02205
17353441671570899033,716817,2020-02-07 13:14:29,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-75CN-WTJR-BT89-BBJF4,2.0,0.03675
76870377312279411,716814,2020-02-07 13:01:56,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-YXJQ-9EGJ-TVMG-FJQL3,4.0,0.05145
8332605816758366464,716363,2020-02-06 06:39:34,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-A7A2-9BRK-NFFV-C2DD9,9.0,0.05145
6420708169741014436,715593,2020-02-04 03:04:47,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-75CN-WTJR-BT89-BBJF4,4.0,0.05145
6250831400373373391,715364,2020-02-03 11:58:03,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-75CN-WTJR-BT89-BBJF4,3.0,0.0147
10470689128729243842,715299,2020-02-03 07:36:04,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-75CN-WTJR-BT89-BBJF4,1.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-75CN-WTJR-BT89-BBJF4,10.0,0.0588
