ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKZK-6VTC-V6A8-5LZX2,1e-08,0.27195
12141306760566531944,351394,2017-04-20 19:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
13353565653149018043,350506,2017-04-18 07:23:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
5392851528066581799,350105,2017-04-17 04:22:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
9298106177300749927,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKZK-6VTC-V6A8-5LZX2,2.0,1.0001
4290487947477453944,343466,2017-03-29 14:19:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
9790150556106714556,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
5117279584461824859,342900,2017-03-28 00:23:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
9083987245035090537,342722,2017-03-27 12:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
18243761000868268015,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
7348139618603690841,342293,2017-03-26 07:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
2824003180438797196,342101,2017-03-25 19:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
17058684668755615773,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
17181750323228319281,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
5621856895939340443,339929,2017-03-19 16:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
1274789434015423210,339510,2017-03-18 13:09:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
1278021813933642281,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
6661780686251086310,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
86034764612070046,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
9512941375602038631,334114,2017-03-03 11:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
10292050068943485592,334114,2017-03-03 11:08:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKZK-6VTC-V6A8-5LZX2,3.0,1.0
