ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MCDM-6ZAH-FR6W-C7VB7,2.19e-06,0.0735
9503593633334171310,562405,2018-12-02 13:11:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MCDM-6ZAH-FR6W-C7VB7,0.0,0.11025
4399393915242363900,562404,2018-12-02 13:09:38,Ordinary Payment,S-MCDM-6ZAH-FR6W-C7VB7,S-HK9D-P74Q-XDEJ-D6PGM,42.05,0.00735
14961840978006056657,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,3.13426734,1.0
11165824192145778263,507163,2018-06-30 22:12:33,Token Transfer,S-MCDM-6ZAH-FR6W-C7VB7,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
11369121034069658806,503945,2018-06-21 22:41:44,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,0.54026448,1.0
3310219621939088953,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,7.64367816,1.0
6732661080228350713,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,5.27146273,1.0
13038666191388571937,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,14.1320271,1.0
14802368467128692909,478450,2018-04-11 13:18:29,Bid Order Placement,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
3930704807804394807,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,1.17956094,1.0
14635276626245084457,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,48.75311721,1.0
1091006905242582679,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,0.66542311,1.0
5635424801718065415,464929,2018-03-04 17:14:08,Bid Order Placement,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
4249419565705787127,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,99.17134456,1.0
8627967642218350615,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,1.57569596,1.0
17834183589449714876,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,1.27497623,1.0
760082596049100201,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,0.27781751,1.0
15071994841901310156,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,0.70295288,1.0
723849200870909178,453721,2018-02-01 09:23:04,Bid Order Placement,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
17293677583325278601,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,70.29177719,1.0
8577953191285763726,447805,2018-01-15 20:11:07,Ask Order Cancellation,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
8707922891326235809,447805,2018-01-15 20:11:07,Bid Order Placement,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
16517943759324013691,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-MCDM-6ZAH-FR6W-C7VB7,12.64616717,1.0
9995941604216699672,444669,2018-01-07 01:38:29,Ask Order Placement,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
9602246322483087756,443391,2018-01-03 11:35:52,Ordinary Payment,S-MCDM-6ZAH-FR6W-C7VB7,S-4KNP-CBPL-DF3G-4QQFA,110.0,1.0
11661139396217411192,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,79.10706545,1.0
13321128745294535564,440922,2017-12-27 13:59:39,Token Transfer,S-MCDM-6ZAH-FR6W-C7VB7,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
16767139511265551626,439575,2017-12-23 19:07:50,Ask Order Placement,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
10204717279825570593,436718,2017-12-15 19:54:06,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,0.0,1.0
5331927929835709584,433066,2017-12-05 14:45:42,Bid Order Placement,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
10703342697398567970,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,41.99192463,1.0
14900503205508988193,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MCDM-6ZAH-FR6W-C7VB7,0.36280981,1.0
7767175159713106229,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MCDM-6ZAH-FR6W-C7VB7,0.35266994,1.0
12246419291408773756,421999,2017-11-04 16:11:50,Token Transfer,S-MCDM-6ZAH-FR6W-C7VB7,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
2064921819732926897,421645,2017-11-03 16:19:47,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,10.38015024,1.0
11459608127548461185,420865,2017-11-01 12:03:17,Bid Order Placement,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
16516464427293046043,420864,2017-11-01 11:57:34,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,66.93377327,1.0
16401846550887726718,420857,2017-11-01 11:39:51,Bid Order Placement,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
9434617731620322646,420853,2017-11-01 11:21:51,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,0.0,1.0
5694636426369237220,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MCDM-6ZAH-FR6W-C7VB7,0.11879398,1.0
16314161178537657869,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MCDM-6ZAH-FR6W-C7VB7,0.14081607,1.0
11633239772196721466,416572,2017-10-20 12:20:55,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,11.33603239,1.0
15724599021034202141,416561,2017-10-20 11:30:00,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,0.0,1.0
16262763698472578052,415200,2017-10-16 16:18:58,Account Update,S-MCDM-6ZAH-FR6W-C7VB7,,0.0,1.0
4341655832552278124,415195,2017-10-16 16:06:01,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,1.76678445,1.0
10886700433834822361,415191,2017-10-16 15:43:01,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,0.0,1.0
16198490103751059262,415191,2017-10-16 15:43:01,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,0.0,1.0
