ID,Height,timestamp,Type,From,To,Amount,Fee
2222188406619650890,1105982,2023-01-25 05:40:55,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
6805324306368964943,1105337,2023-01-23 10:30:00,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-7PFE-VB8G-VDDE-7NNXX,119.5,0.01
5131871582276981259,1105332,2023-01-23 10:13:07,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
7067867484602296359,1105037,2023-01-22 14:39:49,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
3971922002651038711,1104644,2023-01-21 12:20:42,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
16159001950187730848,1104610,2023-01-21 10:06:21,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-7PFE-VB8G-VDDE-7NNXX,500.0,0.01
3944928093402147198,1104608,2023-01-21 09:57:49,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
16746389467586480130,1104604,2023-01-21 09:39:01,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-7PFE-VB8G-VDDE-7NNXX,99000.0,0.01
3104761162447887996,1104596,2023-01-21 09:06:21,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
13723770554222506214,1104594,2023-01-21 08:57:29,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
17177121464581308729,1104176,2023-01-20 05:13:40,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
2842069505727393185,1104158,2023-01-20 03:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TNG6-5BBS-UN8V-7K2V8,10.16976142,0.02
10024654351828456413,1104058,2023-01-19 21:08:16,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
1368437743912884906,1103891,2023-01-19 10:13:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TNG6-5BBS-UN8V-7K2V8,10.06232205,0.02
3292132668040354181,1103544,2023-01-18 11:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TNG6-5BBS-UN8V-7K2V8,10.06606108,0.02
11134336993704120992,1103240,2023-01-17 14:49:15,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
11340539984655706299,1103211,2023-01-17 12:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TNG6-5BBS-UN8V-7K2V8,10.10248148,0.02
18404350624289946510,1102863,2023-01-16 13:38:59,Reward Recipient Assignment,S-TNG6-5BBS-UN8V-7K2V8,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
845000893989412123,1102838,2023-01-16 12:01:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TNG6-5BBS-UN8V-7K2V8,10.15902269,0.02
8118849185767631798,1102554,2023-01-15 16:49:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TNG6-5BBS-UN8V-7K2V8,10.33266647,0.02
14712358562427775226,1102275,2023-01-14 22:22:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TNG6-5BBS-UN8V-7K2V8,10.19427098,0.02
1436931787183895437,1100312,2023-01-09 11:24:32,Reward Recipient Assignment,S-TNG6-5BBS-UN8V-7K2V8,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
5253309262655660999,1100308,2023-01-09 11:08:26,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
7492875078172914719,1100307,2023-01-09 11:05:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-TNG6-5BBS-UN8V-7K2V8,99578.0,0.03
49724513549354210,1100305,2023-01-09 10:59:44,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.01
9635715472714056704,1100304,2023-01-09 10:54:31,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-TNG6-5BBS-UN8V-7K2V8,1000.0,0.03
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TNG6-5BBS-UN8V-7K2V8,1.539e-05,0.0735
15729110341987675821,986625,2022-02-27 11:08:02,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-7PFE-VB8G-VDDE-7NNXX,200354.0,0.02205
9520213363707464885,986617,2022-02-27 10:33:41,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-7PFE-VB8G-VDDE-7NNXX,2000.0,0.02205
3603148245789427456,980603,2022-02-10 17:30:21,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-TNG6-5BBS-UN8V-7K2V8,2000.0,0.02205
17421350344902472180,980602,2022-02-10 17:25:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-TNG6-5BBS-UN8V-7K2V8,100.0,0.02205
14105733600038599499,980512,2022-02-10 11:14:50,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-7PFE-VB8G-VDDE-7NNXX,19750.0,0.02205
17509514988932991699,980509,2022-02-10 11:03:26,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-7PFE-VB8G-VDDE-7NNXX,2000.0,0.02205
7434080959243252352,980507,2022-02-10 10:55:23,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-7PFE-VB8G-VDDE-7NNXX,270.0,0.02205
1898577918307763576,956922,2021-12-06 21:44:23,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.02205
18170840533968431498,956600,2021-12-06 00:19:32,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.00735
10325804495955031564,945647,2021-11-05 13:47:06,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,300.0,0.02205
13801580713866551787,945647,2021-11-05 13:47:06,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
371940436496472681,942745,2021-10-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TNG6-5BBS-UN8V-7K2V8,248.98752163,0.0147
16619899711362935492,942564,2021-10-28 00:05:51,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.02205
3763871295649731670,942562,2021-10-27 23:58:35,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.02205
13334651451734401944,941613,2021-10-25 08:35:19,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
2787222472805232547,941585,2021-10-25 06:48:27,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,100.0,0.02205
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TNG6-5BBS-UN8V-7K2V8,107.56589271,0.0147
7514930332507517398,940668,2021-10-22 17:31:40,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
156734685522556047,940652,2021-10-22 16:27:54,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TNG6-5BBS-UN8V-7K2V8,119.95208304,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TNG6-5BBS-UN8V-7K2V8,77.87518063,0.0441
10066423325145114157,940165,2021-10-21 08:02:22,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0294
18333781696308917364,939988,2021-10-20 20:14:50,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
16287240327852242222,939981,2021-10-20 19:47:21,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.0147
15018307521508056778,939979,2021-10-20 19:40:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,35302.858,2.0
5113515848805664348,939902,2021-10-20 14:21:19,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
11726982750015685817,939872,2021-10-20 12:19:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TNG6-5BBS-UN8V-7K2V8,52.7090379,0.0147
5799960914215119906,939843,2021-10-20 10:24:07,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.05145
18053474867722355813,939842,2021-10-20 10:19:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,51200.0,2.0
8741638620462729640,939781,2021-10-20 06:19:39,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.02205
10459463644191922173,939164,2021-10-18 13:13:55,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.03675
12442028811533306269,939162,2021-10-18 13:05:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,135398.0,2.0
10302961765937371145,939158,2021-10-18 12:47:25,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.03675
6383543786808722681,939098,2021-10-18 08:42:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,196.0,2.0
921331345389180470,939090,2021-10-18 08:13:51,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-3SCC-A989-2A96-CZ3QE,0.01,0.0294
16079110060099003617,938845,2021-10-17 16:01:22,Reward Recipient Assignment,S-TNG6-5BBS-UN8V-7K2V8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
14563506520855562233,936970,2021-10-12 10:49:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,1e-08,0.04
7118849837630321404,936969,2021-10-12 10:45:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.04
15171906895041172312,936968,2021-10-12 10:39:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,1e-08,0.03
16037644304722682312,936968,2021-10-12 10:39:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.03
10334810101968619239,936966,2021-10-12 10:31:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.03
16179310877847113652,936966,2021-10-12 10:31:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,1e-08,0.03
2974863259089408264,936965,2021-10-12 10:28:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,1e-08,0.03
8044935906115523985,936965,2021-10-12 10:28:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.03
14405805451860725152,936959,2021-10-12 10:05:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,1e-08,0.03
276298482718032398,936959,2021-10-12 10:05:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.03
5324027691483887955,936958,2021-10-12 10:00:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.03
9780335977255009912,936957,2021-10-12 09:55:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,1e-08,0.03
12006691072872638531,936745,2021-10-11 19:40:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.03
542399643819636872,936745,2021-10-11 19:40:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNG6-5BBS-UN8V-7K2V8,1e-08,0.03
3810280912150659417,926345,2021-09-12 22:03:59,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-HK9D-P74Q-XDEJ-D6PGM,24999.0,0.02205
14806657923464570371,926343,2021-09-12 21:55:50,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.02205
14439624757094092989,926338,2021-09-12 21:33:47,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.0147
8596488821964842360,926337,2021-09-12 21:29:21,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-HK9D-P74Q-XDEJ-D6PGM,38850.0,0.0147
1799894775596449971,926326,2021-09-12 20:41:47,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-HK9D-P74Q-XDEJ-D6PGM,150.0,0.0294
2168868185631582488,926321,2021-09-12 20:20:42,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0294
4905859100511826738,926319,2021-09-12 20:13:17,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-HK9D-P74Q-XDEJ-D6PGM,79.0,0.0294
17524641216503231805,925870,2021-09-11 14:24:09,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-M8S7-A9J5-T3LW-3GSEA,1.0,0.0294
10366715971843061908,925656,2021-09-11 00:03:01,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.0147
4435908733976850779,925654,2021-09-10 23:53:18,Remove Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.0147
4879834204974963916,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TNG6-5BBS-UN8V-7K2V8,1.24373636,0.02205001
5448254303950366678,922015,2021-08-31 21:06:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.06447075,0.0147
12757840106056642357,921987,2021-08-31 19:24:11,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.0294
11859173179296719938,921986,2021-08-31 19:19:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,1800.0,2.0
7887820216284219929,921986,2021-08-31 19:19:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,4998.0,2.0
11605279585723885638,921926,2021-08-31 15:13:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,12.14683114,0.0147
8267341170395412040,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TNG6-5BBS-UN8V-7K2V8,1.26364775,0.02205001
4685103885547524391,921619,2021-08-30 18:46:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.34906079,0.0441
3564750638014347617,921585,2021-08-30 16:31:29,Reward Recipient Assignment,S-TNG6-5BBS-UN8V-7K2V8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
14695497399413621793,921573,2021-08-30 15:46:02,Reward Recipient Assignment,S-TNG6-5BBS-UN8V-7K2V8,S-TNG6-5BBS-UN8V-7K2V8,0.0,0.02205
11247739466468174064,921563,2021-08-30 15:01:30,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.0147
12753915774639821285,921562,2021-08-30 14:57:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,1225.25711013,2.0
978824759232313889,921543,2021-08-30 13:40:58,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.0147
7161001643826565433,921542,2021-08-30 13:37:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,13795.06050773,2.0
17276257005913919261,921532,2021-08-30 13:00:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.55908246,0.0147
4410979685259763466,921472,2021-08-30 08:58:40,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
17307396023470962776,921469,2021-08-30 08:46:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.52178308,0.0147
17166299556748525828,921311,2021-08-29 22:13:31,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
407487736046437234,921280,2021-08-29 20:12:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,12.65984528,0.0147
8390272711446704161,921264,2021-08-29 19:05:28,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.02205
4256730392270743486,921263,2021-08-29 19:00:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,5305.67392702,2.0
3949260358144290404,921171,2021-08-29 12:51:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.55168304,0.02205
17118911397774994426,921115,2021-08-29 09:09:56,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
5121447959750628943,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TNG6-5BBS-UN8V-7K2V8,1.23235886,0.02205001
12001904648426073842,921008,2021-08-29 01:59:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,12.6324409,0.0147
14235694988594186521,920947,2021-08-28 21:48:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,12.00670975,0.0147
5799869270830501988,920773,2021-08-28 10:23:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,12.5281266,0.03675
15909523802554476986,920466,2021-08-27 13:55:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.00566524,0.02205
12075377343690315422,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TNG6-5BBS-UN8V-7K2V8,1.25158835,0.02205001
13025788839218616368,920314,2021-08-27 03:48:45,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
2323595166331353672,920306,2021-08-27 03:16:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.11271208,0.0147
4297487191893066365,920215,2021-08-26 21:09:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.01940321,0.0147
17731706893165736761,919877,2021-08-25 22:35:43,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
3494820396835329254,919860,2021-08-25 21:31:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.63219773,0.0147
3721503028846679455,919740,2021-08-25 13:31:55,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
5542272829093117661,919722,2021-08-25 12:17:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.0308623,0.0147
819671012849046978,919683,2021-08-25 09:49:35,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
1047555861796176542,919670,2021-08-25 08:59:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.33728024,0.0147
4796657463119633890,919664,2021-08-25 08:33:49,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.0147
15038031313667123768,919663,2021-08-25 08:30:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNG6-5BBS-UN8V-7K2V8,5066.876285,2.0
17029375241150134011,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TNG6-5BBS-UN8V-7K2V8,1.24766044,0.02205001
5819217594926498495,919575,2021-08-25 02:38:21,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
1763815103971850143,919521,2021-08-24 22:51:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.31257014,0.0147
7148977097417784151,919491,2021-08-24 20:52:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.2393053,0.0147
10769541260357602157,919234,2021-08-24 03:38:19,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
14302947715107371706,919230,2021-08-24 03:27:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.7163528,0.0147
3042246229634060879,919062,2021-08-23 16:06:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.54506549,0.0147
14258008838293827138,919057,2021-08-23 15:47:32,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
11618682396367684327,918989,2021-08-23 11:32:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.2564502,0.0147
15117761670534278789,918973,2021-08-23 10:24:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.9631562,0.0147
5475119384704507420,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TNG6-5BBS-UN8V-7K2V8,1.23227261,0.02205001
15901592196256222373,918780,2021-08-22 21:23:43,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
6257448963271642148,918761,2021-08-22 20:12:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.70118067,0.0147
13119532202644639051,918598,2021-08-22 09:05:36,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
15559701856708292241,918592,2021-08-22 08:42:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.01038346,0.0147
4106106649898263945,918573,2021-08-22 07:31:15,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
6912822263105039739,918417,2021-08-21 20:59:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,13.37354525,0.0294
7786614806657777855,918354,2021-08-21 16:57:06,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-TNG6-5BBS-UN8V-7K2V8,22.06,0.00735
896645572013842162,918191,2021-08-21 06:06:17,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
11571053637386645696,918165,2021-08-21 04:16:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TNG6-5BBS-UN8V-7K2V8,1.22864113,0.02205001
3258006284363326122,918154,2021-08-21 03:30:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.15190015,0.02205
5340399877638077169,918153,2021-08-21 03:25:50,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.0147
15965186507117416077,918079,2021-08-20 22:38:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.56648014,0.0294
13738255549097895372,917981,2021-08-20 16:10:24,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
3395522272774499647,917839,2021-08-20 06:35:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.23178952,0.02205
1290301336271589549,917757,2021-08-20 01:09:16,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
15603859245827890052,917604,2021-08-19 15:06:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.76525944,0.02205
9086633221793976110,917521,2021-08-19 09:32:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.94797071,0.02205
17474604765795423181,917496,2021-08-19 07:45:45,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
1943921232935293277,917493,2021-08-19 07:35:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TNG6-5BBS-UN8V-7K2V8,8547.75104,0.1
449123553078491617,917482,2021-08-19 06:50:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,12.44482851,0.0147
3563131680157306664,917462,2021-08-19 05:31:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-TNG6-5BBS-UN8V-7K2V8,0.05,0.00735
7513687211668078379,917459,2021-08-19 05:16:32,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
7010812860249121717,917457,2021-08-19 05:08:41,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TNG6-5BBS-UN8V-7K2V8,4574.8,0.1
5182816563263449130,917454,2021-08-19 04:58:22,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
5042687089938983738,917443,2021-08-19 04:14:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TNG6-5BBS-UN8V-7K2V8,1.2437657,0.02205001
156910463431444881,917436,2021-08-19 03:50:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TNG6-5BBS-UN8V-7K2V8,2869.8,0.1
3565457653526345736,917331,2021-08-18 20:41:29,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-TNG6-5BBS-UN8V-7K2V8,1.0,0.00735
588306621946810919,917307,2021-08-18 19:02:24,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
4586599610219504562,917290,2021-08-18 17:58:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,11.82795353,0.0147
4248270456099552504,916994,2021-08-17 22:18:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-TNG6-5BBS-UN8V-7K2V8,10.9906827,0.0147
103842577237617048,916925,2021-08-17 17:33:51,Add Commitment,S-TNG6-5BBS-UN8V-7K2V8,,0.0,0.00735
